﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1136;159763;NA;1;1;11;A;KMN;1927/84;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1927/84;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356263;NA;34_1927/84;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159763
1137;159781;NA;1;1;12;A;KMN;1928/78;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1928/78;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356281;NA;34_1928/78;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159781
1138;159806;NA;1;1;13;A;KMN;1929/93;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1929/93;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356306;NA;34_1929/93;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159806
1139;159869;NA;1;1;14;A;KMN;1934/61;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1934/61;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356369;NA;34_1934/61;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159869
1140;159895;NA;1;1;15;A;KMN;1937/92;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1937/92;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356395;NA;34_1937/92;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159895
1141;159917;NA;1;1;16;A;KMN;1938/99;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1938/99;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356417;NA;34_1938/99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159917
1142;159992;NA;1;1;17;A;KMN;1945/73;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1945/73;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356493;NA;34_1945/73;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;159992
1143;160017;NA;1;1;18;A;KMN;1950/75;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;135_6501;2;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;135584;6501761;135000;6501000;5000;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (135584 6501761);urn:catalog:KMN:VXL:1950/75;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356518;NA;34_1950/75;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160017
1144;161979;189868;NA;NA;NA;A;KMN;26832;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Barbu;1898;7;1;Hanne Tønseth;Hanne Tønseth;NA;Hesperis matronalis;L.;137678;6497054;137000;6497000;707;NA;33;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137678 6497054);urn:catalog:KMN:V:26832;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;341502;94220;33_26832;NA;KMN_26832;NA;NA;NA;NA;NA;NA;NA;NA;NA;161979
1145;161090;212620;NA;NA;NA;A;TRH;33090;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Arendal \Vegkant;1969;6;1;Jarle Noralf Kristiansen;Jarle Noralf Kristiansen;NA;Hesperis matronalis;L.;136692;6496343;137000;6497000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746876&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746879&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746881&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136692 6496343);urn:catalog:TRH:V:33090;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;367067;94225;37_33090;NA;TRH_33090;NA;NA;NA;NA;NA;NA;NA;NA;NA;161090
1146;160550;337921;NA;NA;NA;p;KMN;1906/85;XL;13;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Blødekjær-Høyveien-Skibberheia;1986;0;0;"Olsen, Kjell Magne; (Svalestad 1990)";NA;NA;Hesperis matronalis;L.;136180,002779;6496993,72084;137000;6497000;602,204284275693;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;2400;94229;KMN_XL_1906/85;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160550
1147;160874;NA;1;NA;NA;A;KMN;1915/43;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;136530;6496598;137000;6497000;250;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136530 6496598);urn:catalog:KMN:VXL:1915/43;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356030;NA;34_1915/43;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160874
1148;161427;NA;1;NA;NA;A;KMN;1916/68;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;NA;1986;1;1;"Olsen, Kjell Magne; (Svalestad 1990)";"Olsen, Kjell Magne; (Svalestad 1990)";NA;Hesperis matronalis;L.;136910;6496916;137000;6497000;400;NA;34;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136910 6496916);urn:catalog:KMN:VXL:1916/68;34;Agder naturmuseum;vxl;NA;1998-10-05 00:00:00;ArtKart;NA;4;356065;NA;34_1916/68;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161427
1149;160571;NA;1;NA;NA;A;BioFokus;298760;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Blødekjær–Høyveien–Skibberheia;1986;6;20;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136225;6497006;137000;6497000;500;NA;59;"Notes about species; Områdenummer: 6";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136225 6497006);298760;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385368;NA;59_298760;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160571
1150;160754;NA;1;NA;NA;A;BioFokus;299960;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Håveheia;1986;6;24;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136416;6497632;137000;6497000;365;NA;59;"Notes about species; Områdenummer: 13";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136416 6497632);299960;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385463;NA;59_299960;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160754
1151;160903;NA;1;NA;NA;A;BioFokus;300231;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Tyholmen;1986;6;25;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136540;6496630;137000;6497000;200;NA;59;"Notes about species; Områdenummer: 15";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136540 6496630);300231;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385493;NA;59_300231;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160903
1152;161339;NA;1;NA;NA;A;BioFokus;300338;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Nesheia–Barbu skole;1986;6;25;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136859;6496942;137000;6497000;325;NA;59;"Notes about species; Områdenummer: 16";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136859 6496942);300338;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385510;NA;59_300338;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161339
1153;161018;NA;1;NA;NA;A;BioFokus;300499;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Fløyheia;1986;6;25;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136633;6497207;137000;6497000;150;NA;59;"Notes about species; Områdenummer: 17";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136633 6497207);300499;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385538;NA;59_300499;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161018
1154;160888;NA;1;NA;NA;A;BioFokus;300680;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Naturparken–Langsæ;1986;6;26;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136535;6497679;137000;6497000;400;NA;59;"Notes about species; Områdenummer: 18";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136535 6497679);300680;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385561;NA;59_300680;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160888
1155;160956;NA;1;NA;NA;A;BioFokus;300848;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Barbuelva;1986;6;26;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136572;6497721;137000;6497000;500;NA;59;"Notes about species; Områdenummer: 19";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136572 6497721);300848;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385575;NA;59_300848;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160956
1156;161606;NA;1;NA;NA;A;BioFokus;300996;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Kirkeveien–Hasselåsen;1986;6;26;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;137163;6497422;137000;6497000;305;NA;59;"Notes about species; Områdenummer: 20";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137163 6497422);300996;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385583;NA;59_300996;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161606
1157;161775;NA;1;NA;NA;A;BioFokus;301205;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Barbu–Vollene;1986;6;26;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;137328;6497141;137000;6497000;320;NA;59;"Notes about species; Områdenummer: 21";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137328 6497141);301205;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385610;NA;59_301205;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161775
1158;162011;NA;1;NA;NA;A;BioFokus;301391;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Kuvigheia–Sjølyst;1986;6;27;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;137734;6497331;137000;6497000;320;NA;59;"Notes about species; Områdenummer: 22";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137734 6497331);301391;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385630;NA;59_301391;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162011
1159;161938;NA;1;NA;NA;A;BioFokus;301599;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Barbubukt–Kuviga–Havstad;1986;6;27;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;137592;6497016;137000;6497000;470;NA;59;"Notes about species; Områdenummer: 23";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137592 6497016);301599;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385655;NA;59_301599;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161938
1160;161876;NA;1;NA;NA;A;BioFokus;302277;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Ingeborgdalen;1986;7;1;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;137500;6497726;137000;6497000;300;NA;59;"Notes about species; Områdenummer: 27";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137500 6497726);302277;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385715;NA;59_302277;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161876
1161;161476;NA;1;NA;NA;A;BioFokus;302460;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Barbugårdsjordet;1986;7;1;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136960;6497812;137000;6497000;355;NA;59;"Notes about species; Områdenummer: 28";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136960 6497812);302460;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385730;NA;59_302460;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161476
1162;160704;15642;NA;NA;NA;A;NBF;11644551;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Kittilsbukt, Tyholmen, Arendal, Ag \Kant av gangvei;2012;4;27;Tove Hafnor Dahl|Anita A. Mechlenborg;NA;NA;Hesperis matronalis;L.;136369;6496635;137000;6497000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11644551;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136369 6496635);urn:uuid:50e26f2a-0bc1-4ac0-b440-8b9aded7460e;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;12244;94239;1010_11644551;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160704
1163;160456;202754;NA;NA;NA;A;KMN;75391;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Langsæ, sørvest for tennisbanen, nord for Dydens vei \Kantsone på oversiden av stien;2016;6;3;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Hesperis matronalis;L.;136103;6497831;137000;6497000;1;NA;33;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136103 6497831);urn:catalog:KMN:V:75391;33;Agder naturmuseum;v;NA;2016-09-07 00:00:00;ArtKart;NA;4;353298;94243;33_75391;NA;KMN_75391;NA;NA;NA;NA;NA;NA;NA;NA;NA;160456
1164;160832;NA;1;NA;NA;A;NBF;22906820;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Arendal sentrum, Arendal, Ag;2019;7;17;Jo Heggset;NA;NA;Hesperis matronalis;L.;136485;6496798;137000;6497000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22906820;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136485 6496798);urn:uuid:02c5cfc4-e9b3-419a-abeb-2189b5a7215f;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-21 00:03:12;ArtKart;NA;6;221177;NA;1010_22906820;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160832
1165;161654;NA;1;NA;NA;A;NBF;25335919;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6497;1;Agder;Arendal;AA;9;906;Arendal;Barbu, Arendal, Ag \ /[Kvant.:] 5;2020;6;14;Roar Linjord;NA;NA;Hesperis matronalis;L.;137228;6497017;137000;6497000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25335919;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137228 6497017);urn:uuid:a2aa2e72-eccc-4c77-89c0-82d07461c2b6;1010;Norsk botanisk forening;so2-vascular;1;2020-10-08 22:43:50;ArtKart;NA;6;252822;NA;1010_25335919;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;161654
1166;160435;338024;NA;NA;NA;p;KMN;1912/91;XL;4;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6499;1;Agder;Arendal;AA;9;906;Arendal;Langsæ;1986;0;0;"Olsen, Kjell Magne; (Svalestad 1990)";NA;NA;Hesperis matronalis;L.;136081,927525;6498143,90233;137000;6499000;539,189206123416;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;2432;94230;KMN_XL_1912/91;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160435
1167;160486;NA;1;NA;NA;A;BioFokus;299772;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6499;1;Agder;Arendal;AA;9;906;Arendal;Langsæ;1986;6;24;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136142;6498220;137000;6499000;450;NA;59;"Notes about species; Områdenummer: 12";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136142 6498220);299772;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385447;NA;59_299772;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160486
1168;160969;NA;1;NA;NA;A;BioFokus;302655;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6499;1;Agder;Arendal;AA;9;906;Arendal;Engkjærdalen;1986;7;2;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;136585;6498047;137000;6499000;345;NA;59;"Notes about species; Områdenummer: 29";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (136585 6498047);302655;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385752;NA;59_302655;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160969
1169;162001;256894;NA;NA;NA;A;O;2012/03528;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;137_6501;1;Agder;Arendal;AA;9;906;Arendal;EV 18: Longum;2012;6;14;Pedersen, Oddvar;NA;NA;Hesperis matronalis;L.;137709;6501912;137000;6501000;8;NA;66;Auto/GIS generated locality;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (137709 6501912);urn:catalog:O:V/GPS:2012/03528;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;426949;94241;66_2012/03528;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162001
1170;162166;197942;NA;NA;NA;A;KMN;56170;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;139_6495;1;Agder;Arendal;AA;9;906;Arendal;Slåbervik // Gjenstående/forvillet i gammel have/villnis;2004;6;21;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Hesperis matronalis;L.;138014;6494898;139000;6495000;7;NA;33;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (138014 6494898);urn:catalog:KMN:V:56170;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348917;94235;33_56170;NA;KMN_56170;NA;NA;NA;NA;NA;NA;NA;NA;NA;162166
1171;162388;13540;NA;NA;NA;A;NBF;11623182;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;139_6495;1;Agder;Arendal;AA;9;906;Arendal;Tromøy, Revesand brygge, Arendal, Ag \Grusfylling;2009;6;6;Trond Risdal|Norman Hagen|Bjørn Erik Halvorsen|Kåre Homble|Tove Hafnor Dahl|Esther Broch;NA;NA;Hesperis matronalis;L.;138320;6494081;139000;6495000;1;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11623182;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (138320 6494081);urn:uuid:a39666a4-dd06-453b-b76d-3b5a61562093;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;10158;94236;1010_11623182;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162388
1172;162328;338286;NA;NA;NA;p;KMN;1924/58;XL;2;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;139_6497;1;Agder;Arendal;AA;9;906;Arendal;Havstad-Songekilen;1986;0;0;"Olsen, Kjell Magne; (Svalestad 1990)";NA;NA;Hesperis matronalis;L.;138280,617965;6497710,58016;139000;6497000;534,158216261811;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;2478;94231;KMN_XL_1924/58;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162328
1173;162479;NA;1;NA;NA;A;BioFokus;301750;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;139_6497;1;Agder;Arendal;AA;9;906;Arendal;Havstad–Songekilen;1986;6;27;Olsen, K.M.;Olsen, K.M.;NA;Hesperis matronalis;L.;138408;6497592;139000;6497000;430;NA;59;"Notes about species; Områdenummer: 24";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (138408 6497592);301750;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385673;NA;59_301750;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162479
