﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
67;530475;NA;1;NA;NA;A;NBF;24653120;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7731;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsdalen, Grinda, Tromsø, Tf \ /[Kvant.:] 1 Tussocks;2020;7;5;Unni R. Bjerke Gamst|Torbjørn Alm;NA;NA;Ranunculus aconitifolius;L.;655970;7730664;655000;7731000;75;NA;1010;Forvillet. Innkommet via dumping av hageavfall.. Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/24653120;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655970 7730664);urn:uuid:25061e1f-7478-4dd9-a4aa-dffb1c7ebb83;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-07 04:50:11;ArtKart;NA;6;241412;NA;1010_24653120;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;530475
68;530401;NA;1;NA;NA;A;NBF;17527702;Belagt;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7733;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Marinelageret, Tomasjord, Tromsø, Tf /[Kvant.:] Plants;2004;6;12;Unni R. Bjerke Gamst|Torbjørn Alm;Alm, Torbjørn;NA;Ranunculus aconitifolius;L.;655648;7732947;655000;7733000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17527702;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655648 7732947);urn:uuid:b414cff4-03eb-4bed-8aa6-734d483bf0e3;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;125950;NA;1010_17527702;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;530401
69;530446;152053;NA;NA;NA;A;TROM;149581;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7733;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsdalen: på vestsiden av Evjenveien ved det gamle marinelageret. \Eng med tilført kompost.;2004;6;13;Torbjørn Alm, Unni Bjerke Gamst;Torbjørn Alm, Unni Bjerke Gamst;NA;Ranunculus aconitifolius;L.;655791;7733128;655000;7733000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655791 7733128);urn:catalog:TROM:V:149581;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2004-09-15 00:00:00;ArtKart;NA;5;301866;198328;117_149581;NA;TROM_149581;NA;NA;NA;NA;NA;NA;NA;NA;NA;530446
70;530422;152031;NA;NA;NA;A;TROM;149551;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7733;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsdalen: Evjenveien, ved det gamle marinelageret. \På eng.;2004;7;14;Torbjørn Alm, Solveig Bjerke Gamst, Unni Bjerke Gamst;Torbjørn Alm, Solveig Bjerke Gamst, Unni Bjerke Gamst;NA;Ranunculus aconitifolius;L.;655701;7733021;655000;7733000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655701 7733021);urn:catalog:TROM:V:149551;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2004-09-13 00:00:00;ArtKart;NA;5;301851;198327;117_149551;NA;TROM_149551;NA;NA;NA;NA;NA;NA;NA;NA;NA;530422
71;530309;150659;NA;NA;NA;A;TROM;112730;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7737;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsøya: Skattøra. \Forvillet i Aegopodium-bestand rett ovafor fjøra.;1983;6;22;Reidar Elven;Reidar Elven;NA;Ranunculus aconitifolius;L.;655274;7736850;655000;7737000;1414;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655274 7736850);urn:catalog:TROM:V:112730;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2000-09-19 00:00:00;ArtKart;NA;5;300561;198319;117_112730;NA;TROM_112730;NA;NA;NA;NA;NA;NA;NA;NA;NA;530309
72;530428;151812;NA;NA;NA;A;TROM;148944;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7737;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsøya: Skattøra.;2003;6;26;Solveig Bjerke Gamst;Solveig Bjerke Gamst;NA;Ranunculus aconitifolius;L.;655724;7737394;655000;7737000;707;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655724 7737394);urn:catalog:TROM:V:148944;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2003-12-15 00:00:00;ArtKart;NA;5;301645;198324;117_148944;NA;TROM_148944;NA;NA;NA;NA;NA;NA;NA;NA;NA;530428
73;530025;NA;1;NA;NA;A;TROM;969370;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7737;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsøya: Gimle, i gropa nedenfor Gimlevannet. \På eng i et område med mye tilført kompost og h...;2018;7;12;Torbjørn Alm;NA;NA;Ranunculus aconitifolius;L.;654371;7736064;655000;7737000;0;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (654371 7736064);urn:catalog:TROM:V:969370;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2019-02-12 00:00:00;ArtKart;NA;5;305898;NA;117_969370;NA;TROM_969370;NA;NA;NA;NA;NA;NA;NA;NA;NA;530025
74;530257;152084;NA;NA;NA;A;TROM;149659;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7749;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Kvaløya: Kvalsundet, i området ved Sørhella boligfelt, sør for Futrikelva, nedenfor Rundhaugen. \Skogteig med bregner og gress.;2003;7;22;Solveig Bjerke Gamst, Unni Bjerke Gamst;Solveig Bjerke Gamst, Unni Bjerke Gamst;NA;Ranunculus aconitifolius;L.;655025;7748035;655000;7749000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (655025 7748035);urn:catalog:TROM:V:149659;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2004-09-20 00:00:00;ArtKart;NA;5;301889;198325;117_149659;NA;TROM_149659;NA;NA;NA;NA;NA;NA;NA;NA;NA;530257
75;530591;153873;NA;NA;NA;A;TROM;52020;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;657_7729;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsø: Tromsdalen, søraustsida av elva, like \ovenfor snuplassen ved enden av vegen. I skog, ...;1996;6;22;Ola Skifte;Ola Skifte;NA;Ranunculus aconitifolius;L.;656573;7729686;657000;7729000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (656573 7729686);urn:catalog:TROM:V:52020;117;Tromsø museum - Universitetsmuseet;trom-v;NA;1996-07-04 00:00:00;ArtKart;NA;5;303477;198320;117_52020;NA;TROM_52020;NA;NA;NA;NA;NA;NA;NA;NA;NA;530591
76;530656;151908;NA;NA;NA;A;TROM;149298;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;657_7735;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Kroken: ved hovedveien opp mot Lunheim fra nord, på vestsiden av Jadeveien. \Jordhauger med noe tilført kompost, ett funn.;2003;6;8;Torbjørn Alm, Unni Bjerke Gamst;Torbjørn Alm, Unni Bjerke Gamst;NA;Ranunculus aconitifolius;L.;657268;7735484;657000;7735000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (657268 7735484);urn:catalog:TROM:V:149298;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2004-04-29 00:00:00;ArtKart;NA;5;301733;198323;117_149298;NA;TROM_149298;NA;NA;NA;NA;NA;NA;NA;NA;NA;530656
77;530538;NA;1;NA;NA;A;NBF;24605384;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;657_7735;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Lille-Steinneset, Lunheim, Tromsø, Tf \ /[Kvant.:] 1 Tussocks;2020;6;19;Unni R. Bjerke Gamst;NA;NA;Ranunculus aconitifolius;L.;656352;7734445;657000;7735000;75;NA;1010;Forvillet i skogteig mellom hovedveien og Evjenvegen.. Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/24605384;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (656352 7734445);urn:uuid:be3f2017-d1bf-4ed2-9b4e-3d2132368ead;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-03 09:03:26;ArtKart;NA;6;240896;NA;1010_24605384;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;530538
78;530818;119780;NA;NA;NA;A;NBF;14709270;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;659_7739;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Rotneset, Movik, Tromsø, Tf;2016;5;21;Unni R. Bjerke Gamst;NA;NA;Ranunculus aconitifolius;L.;658137;7739767;659000;7739000;300;NA;1010;I hage..;https://www.artsobservasjoner.no/Sighting/14709270;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (658137 7739767);urn:uuid:bd5b5ad3-41a9-4173-89be-d0126b1d39a1;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-02 16:23:33;ArtKart;NA;6;104164;198332;1010_14709270;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;530818
79;531047;151648;NA;NA;NA;A;TROM;148052;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;659_7741;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Movika: Ved hovedveien litt sør for Linkveien, på østsiden. \Eng mot veien nedenfor hage.;2002;6;2;Torbjørn Alm, Unni Bjerke Gamst;Torbjørn Alm, Unni Bjerke Gamst;NA;Ranunculus aconitifolius;L.;658410;7740222;659000;7741000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (658410 7740222);urn:catalog:TROM:V:148052;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2002-12-05 00:00:00;ArtKart;NA;5;301491;198322;117_148052;NA;TROM_148052;NA;NA;NA;NA;NA;NA;NA;NA;NA;531047
80;531167;NA;1;1;1;A;NBF;24513299;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;661_7743;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Veiskrent Ørretbekken Ø, Tromsø, Tf \ /[Kvant.:] 1 Plants;2020;6;20;Unni R. Bjerke Gamst|Torbjørn Alm;NA;NA;Ranunculus aconitifolius;L.;660008;7742270;661000;7743000;50;NA;1010;Trolig innkommet via dumping av hageavfall.. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/24513299;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (660008 7742270);urn:uuid:126e7685-1960-47b8-bc93-5c5945ea425b;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-21 06:43:48;ArtKart;NA;6;239643;NA;1010_24513299;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;531167
