﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
68;358837;NA;1;1;1;A;NBF;20594212;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;261_6655;1;Oslo;Oslo;OA;2;301;Oslo;Sognsbekken og omegn 249, Oslo, Os;2018;5;19;Simen Hyll Hansen|Anders Often|Margarita Muromskaya|Alexander Nilsson|Espen Sommer Værland;NA;NA;Scopolia carniolica;Jacq.;260791;6654048;261000;6655000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20594212;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (260791 6654048);urn:uuid:8414b55e-b837-47df-a116-c19e3d62f4ef;1010;Norsk botanisk forening;so2-vascular;NA;2018-11-04 16:20:43;ArtKart;NA;6;177758;NA;1010_20594212;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;358837
69;358835;NA;1;1;2;A;NBF;24148667;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;261_6655;1;Oslo;Oslo;OA;2;301;Oslo;Sognsvannveien, Oslo, Os \ /[Kvant.:] 2;2020;5;13;Kjetil Johannessen;NA;NA;Scopolia carniolica;Jacq.;260790;6654049;261000;6655000;1;NA;1010;kjent lok..;https://www.artsobservasjoner.no/Sighting/24148667;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (260790 6654049);urn:uuid:c826075e-784e-43e1-ad2c-e2037eb8d6ca;1010;Norsk botanisk forening;so2-vascular;1;2020-05-13 21:46:24;ArtKart;NA;6;236069;NA;1010_24148667;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;358835
70;368002;332534;NA;NA;NA;A;O;87168;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Ulven, brakkmark under rødhyll;1994;4;29;Sigurd Engelhart;Per Sunding;NA;Scopolia carniolica;Jacq.;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680467&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680468&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:87168;8;Naturhistorisk Museum - UiO;v;1;1994-06-18 00:00:00;ArtKart;NA;3;502791;227604;8_87168;NA;O_87168;NA;NA;NA;NA;NA;NA;NA;NA;NA;368002
71;365149;292048;NA;NA;NA;A;O;318550;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo: Hauketo: tomt gamle skole.;2003;4;30;Anders Langangen;Anders Langangen;NA;Scopolia carniolica;Jacq.;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13739004&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:318550;8;Naturhistorisk Museum - UiO;v;1;2005-05-10 00:00:00;ArtKart;NA;3;464712;227606;8_318550;NA;O_318550;NA;NA;NA;NA;NA;NA;NA;NA;NA;365149
72;379128;NA;1;1;1;A;NBF;19176774;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Olaf Ryes plass, Grünerløkka, Oslo, Os \NA T Fastmarkssystemer I en sprekk mellom vegge... /[Kvant.:] 1;2018;4;17;Kirsten Marthinsen;NA;NA;Scopolia carniolica;Jacq.;262957;6650483;263000;6651000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19176774;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (262957 6650483);urn:uuid:09a4ab7d-a0d7-4f6b-9102-af7a8c6683dc;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 08:00:00;ArtKart;NA;6;153223;NA;1010_19176774;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;379128
73;381419;NA;1;1;1;A;NBF;23915665;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;263_6653;1;Oslo;Oslo;OA;2;301;Oslo;Ved gjerde hvor Blåsbortveien møter Maridalsveien, Oslo, Os \ /[Kvant.:] 1 m2;2020;4;23;Simen Hyll Hansen;NA;NA;Scopolia carniolica;Jacq.;263301;6653471;263000;6653000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/23915665;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (263301 6653471);urn:uuid:93653686-edf7-410b-b83e-2c4c373831b9;1010;Norsk botanisk forening;so2-vascular;1;2020-04-23 20:08:11;ArtKart;NA;6;234096;NA;1010_23915665;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;381419
74;384996;92700;NA;NA;NA;A;NBF;12678440;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;263_6655;1;Oslo;Oslo;OA;2;301;Oslo;Brekke, Oslo, Os /[Kvant.:] Plants;2015;4;28;Beate Aase Heidenreich;NA;NA;Scopolia carniolica;Jacq.;263801;6655489;263000;6655000;25;NA;1010;Funnet langs nordsiden av veien oppe på rygg langs sti.;https://www.artsobservasjoner.no/Sighting/12678440;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (263801 6655489);urn:uuid:6f6e237d-b116-401b-a9a6-50cdc10baf72;1010;Norsk botanisk forening;so2-vascular;1;2017-09-25 02:01:00;ArtKart;NA;6;80200;227607;1010_12678440;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;384996
75;388536;117747;NA;NA;NA;A;NBF;14331095;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;265_6655;1;Oslo;Oslo;OA;2;301;Oslo;Teknisk Museum, Oslo, Os \Skrotmark;2016;4;30;Siv Moen|Ruth Solem|Johannes Bjørgo|Pål Karlsen;NA;NA;Scopolia carniolica;Jacq.;264457;6655186;265000;6655000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14331095;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (264457 6655186);urn:uuid:3109bbf0-7b80-4dc9-a852-0cabfc926071;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;102622;227608;1010_14331095;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;388536
76;395200;290658;NA;NA;NA;A;O;310873;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Oslo: Brynsengveien, tvers overfor Brynseng T-banestasjon. Gammel have?;1976;4;15;Eva Mæhre Lauritzen;Eva Mæhre Lauritzen;NA;Scopolia carniolica;Jacq.;266011;6648509;267000;6649000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13735006&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (266011 6648509);urn:catalog:O:V:310873;8;Naturhistorisk Museum - UiO;v;1;2005-04-25 00:00:00;ArtKart;NA;3;463375;227603;8_310873;NA;O_310873;NA;NA;NA;NA;NA;NA;NA;NA;NA;395200
77;405388;NA;1;1;1;A;NBF;23975895;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;269_6647;1;Oslo;Oslo;OA;2;301;Oslo;Hellerudveien (Ytre Ringvei) mellom Unnarennet og Unnarennet, Oslo, Os \I nettinggjerde;2020;4;28;Jan Wesenberg|Anne Helen Skartlien;NA;NA;Scopolia carniolica;Jacq.;268113;6647157;269000;6647000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23975895;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (268113 6647157);urn:uuid:2ccaa014-9229-4e8a-bd9b-686e08f89e93;1010;Norsk botanisk forening;so2-vascular;1;2020-05-19 17:07:00;ArtKart;NA;6;234428;NA;1010_23975895;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;405388
78;418975;NA;1;1;1;A;NBF;17345587;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6651;1;Oslo;Oslo;OA;2;301;Oslo;Karihaugen-1, Oslo, Os \Veikant;2016;5;18;Jan Sørensen;NA;NA;Scopolia carniolica;Jacq.;271066;6651445;271000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17345587;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (271066 6651445);urn:uuid:d72e48c6-976a-4faf-98d5-f655f4280428;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;123021;NA;1010_17345587;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;418975
79;418793;NA;1;1;2;A;NBF;17346120;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6651;1;Oslo;Oslo;OA;2;301;Oslo;Karihaugen-2, Oslo, Os \Veiskråning;2017;5;18;Jan Sørensen;NA;NA;Scopolia carniolica;Jacq.;271031;6651348;271000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17346120;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (271031 6651348);urn:uuid:9384b471-3ce1-4a3f-a8c4-97c70847ac7d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 08:00:00;ArtKart;NA;6;123035;NA;1010_17346120;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;418793
80;450023;90222;NA;NA;NA;A;NBF;12334531;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;285_6747;1;Innlandet;Hamar;He;4;403;Hamar;Knut Alvsonsgt. 14, Hamar, In \Gammel kompost;2009;7;27;Per Vetlesen;NA;NA;Scopolia carniolica;Jacq.;284606;6747116;285000;6747000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12334531;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (284606 6747116);urn:uuid:be43813d-6ab8-4ff1-9d0a-06c8f82769ef;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77822;227610;1010_12334531;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450023
81;449753;90176;NA;NA;NA;A;NBF;12330974;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;285_6749;1;Innlandet;Hamar;He;4;403;Hamar;Hedmarkstoppen, området NØ for Furuberget, Hamar, In \Rik/mellomrik skog på kalkgrunn;2008;6;5;Torbjørn Horsberg Kornstad;NA;NA;Scopolia carniolica;Jacq.;284460;6749070;285000;6749000;1000;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12330974;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (284460 6749070);urn:uuid:86d8629d-def7-427b-9eab-9f899c00e75d;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77772;227609;1010_12330974;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449753
82;406193;NA;1;1;1;A;NBF;21724255;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;269_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringstrand 3, Ringsaker, In;2019;5;11;Jon Bekken;NA;NA;Scopolia carniolica;Jacq.;268321;6759309;269000;6759000;5;NA;1010;Forvillet i veikant.;https://www.artsobservasjoner.no/Sighting/21724255;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (268321 6759309);urn:uuid:89002fcc-7455-4e08-98cf-7f4bd65a8cd9;1010;Norsk botanisk forening;so2-vascular;1;2019-11-05 19:41:02;ArtKart;NA;6;199440;NA;1010_21724255;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;406193
83;417014;NA;1;1;1;A;NBF;25634241;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Hesthagen NV 2, Ringsaker, In;2020;5;18;Øystein Settem Wold;NA;NA;Scopolia carniolica;Jacq.;270500;6758921;271000;6759000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25634241;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (270500 6758921);urn:uuid:f235b33f-38d7-4c54-b0a9-b45aefbe10df;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 01:03:12;ArtKart;NA;6;261337;NA;1010_25634241;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;417014
84;416613;NA;1;1;2;A;NBF;25634242;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Eriksrud Øst, Ringsaker, In;2020;5;18;Øystein Settem Wold;NA;NA;Scopolia carniolica;Jacq.;270360;6758911;271000;6759000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25634242;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (270360 6758911);urn:uuid:ec2559c2-8103-42ae-a962-e0a9bcbfea9c;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 01:03:12;ArtKart;NA;6;261338;NA;1010_25634242;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;416613
85;416657;NA;1;1;3;A;NBF;25634275;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ulven NØ 1, Ringsaker, In;2020;5;18;Øystein Settem Wold;NA;NA;Scopolia carniolica;Jacq.;270381;6759581;271000;6759000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25634275;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (270381 6759581);urn:uuid:a7dc8630-3f89-4fec-b3c1-0f175e458c11;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 01:03:10;ArtKart;NA;6;261364;NA;1010_25634275;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;416657
86;416369;NA;1;1;4;A;NBF;25634271;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Rykop, Ringsaker, In;2020;5;19;Øystein Settem Wold;NA;NA;Scopolia carniolica;Jacq.;270291;6759865;271000;6759000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25634271;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (270291 6759865);urn:uuid:98cee5fb-b08d-47c2-9008-e7377470eb24;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 01:03:11;ArtKart;NA;6;261360;NA;1010_25634271;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;416369
87;421318;NA;1;1;1;A;NBF;25634258;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;271_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Prøysen 4, Ringsaker, In;2020;5;19;Øystein Settem Wold;NA;NA;Scopolia carniolica;Jacq.;271883;6760391;271000;6761000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25634258;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (271883 6760391);urn:uuid:9001d62a-2461-4d64-8c7f-f816e777d795;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 01:03:11;ArtKart;NA;6;261350;NA;1010_25634258;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;421318
88;425548;NA;1;1;1;A;NBF;25639578;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;273_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Rudshøgda, Ringsaker, In \NA T4 Skogsmark NA T4-C-2 svak lågurtskog /[Kvant.:] 30 Plants;2020;5;15;Konstanse Skøyen;NA;NA;Scopolia carniolica;Jacq.;273191;6760449;273000;6761000;10;NA;1010;Quantity: 30 Plants;https://www.artsobservasjoner.no/Sighting/25639578;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (273191 6760449);urn:uuid:1898de2b-7280-4b19-91b9-ed18224eb87c;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 14:12:26;ArtKart;NA;6;261591;NA;1010_25639578;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425548
89;428508;NA;1;1;1;A;NBF;25653055;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;275_6757;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Skolterud S 2, Ringsaker, In \NA T35 Løs sterkt endret fastmark NA T35;2020;5;14;Metteline Dydland Larsen;NA;NA;Scopolia carniolica;Jacq.;274177;6757566;275000;6757000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25653055;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (274177 6757566);urn:uuid:cb134730-fe2a-4878-8971-7f6e73bbd2ca;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 22:06:11;ArtKart;NA;6;261990;NA;1010_25653055;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;428508
90;439567;NA;1;1;1;A;NBF;25644934;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;279_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Mælum N, Ringsaker, In \NA T32 Semi-naturlig eng;2020;5;11;Snorre Sundsbø;NA;NA;Scopolia carniolica;Jacq.;279519;6759545;279000;6759000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25644934;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (279519 6759545);urn:uuid:1b9d41d8-e776-416d-96a3-503f272f4b3d;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 16:59:19;ArtKart;NA;6;261751;NA;1010_25644934;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439567
91;462874;90015;NA;NA;NA;A;NBF;12295538;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6739;1;Innlandet;Stange;He;4;417;Stange;Bjørnstad, Stange, In \Veikant;2014;5;10;Per Vetlesen;NA;NA;Scopolia carniolica;Jacq.;291920;6739948;291000;6739000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12295538;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (291920 6739948);urn:uuid:1d4a3db6-2911-4443-a82e-ffb1486481ec;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77561;227614;1010_12295538;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;462874
92;470215;89944;NA;NA;NA;A;NBF;12291915;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6719;1;Innlandet;Stange;He;4;417;Stange;Høgberget n/v, Stange, In \ /[Kvant.:] 10 Plants;2012;5;17;Heidi Støen;NA;NA;Scopolia carniolica;Jacq.;295940;6719340;295000;6719000;500;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/12291915;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (295940 6719340);urn:uuid:038def2b-308a-4ec1-9cf4-0d3bd39c9944;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;77287;227613;1010_12291915;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470215
93;467256;292761;NA;NA;NA;A;O;326647;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6737;1;Innlandet;Stange;He;4;417;Stange;Tjernli.;2003;6;18;Johan Kielland-Lund;Johan Kielland-Lund;NA;Scopolia carniolica;Jacq.;294153;6736200;295000;6737000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13741390&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (294153 6736200);urn:catalog:O:V:326647;8;Naturhistorisk Museum - UiO;v;1;2005-09-19 00:00:00;ArtKart;NA;3;465374;227611;8_326647;NA;O_326647;NA;NA;NA;NA;NA;NA;NA;NA;NA;467256
94;472835;90224;NA;NA;NA;A;NBF;12334587;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;297_6743;1;Innlandet;Stange;He;4;417;Stange;Løken ved Bryhn i Romedal, Stange, In \Åkerkant /[Kvant.:] 20 Plants;2009;5;13;Alf-Marius Dahl Bysveen;NA;NA;Scopolia carniolica;Jacq.;297967;6742353;297000;6743000;50;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/12334587;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (297967 6742353);urn:uuid:e27738fd-fc1b-40de-ae66-425c15e4302d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77826;227612;1010_12334587;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;472835
95;480201;274673;NA;NA;NA;A;O;183841;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;307_6701;1;Innlandet;Nord-Odal;He;4;418;Nord-Odal;rv181, brua over Mørkåa ved Løkker Naturalisert, fåtallig, under brua;2003;7;15;Jan Wesenberg;Jan Wesenberg;NA;Scopolia carniolica;Jacq.;306545;6701418;307000;6701000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13713989&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (306545 6701418);urn:catalog:O:V:183841;8;Naturhistorisk Museum - UiO;v;1;2003-08-31 00:00:00;ArtKart;NA;3;445053;227615;8_183841;NA;O_183841;NA;NA;NA;NA;NA;NA;NA;NA;NA;480201
96;480346;NA;1;1;1;A;BioFokus;490030;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;307_6705;1;Innlandet;Nord-Odal;He;4;418;Nord-Odal;E Trautmoen;2008;5;14;Olsen, K.M.;Olsen, K.M.;NA;Scopolia carniolica;Jacq.;306698;6705661;307000;6705000;15;NA;59;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (306698 6705661);490030;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;388684;NA;59_490030;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;480346
97;484823;NA;1;1;1;A;BioFokus;306838;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;313_6681;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Ullerevja – Innerst;2008;6;24;Olsen, K.M.;Olsen, K.M.;NA;Scopolia carniolica;Jacq.;313276;6680196;313000;6681000;12;NA;59;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (313276 6680196);306838;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385931;NA;59_306838;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;484823
98;325611;89945;NA;NA;NA;A;NBF;12291916;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6785;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Hammersengvegen, Lillehammer, In \Vegkant;2008;5;20;Anders Breili;NA;NA;Scopolia carniolica;Jacq.;255360;6785830;255000;6785000;100;NA;1010;Etablert fra hageavfall. Først sett mai 2007 .;https://www.artsobservasjoner.no/Sighting/12291916;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (255360 6785830);urn:uuid:485def9d-4042-4fdf-919e-4cbf2a1da04a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77288;227616;1010_12291916;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325611
99;325225;NA;1;NA;NA;A;NBF;12406411;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6785;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Hammermo, Lillehammer, In \ /[Kvant.:] 10 Plants;2015;5;6;Anders Breili;NA;NA;Scopolia carniolica;Jacq.;255250;6785775;255000;6785000;10;NA;1010;På gjengroende utplanert bakke. Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/12406411;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (255250 6785775);urn:uuid:2783b928-5ad2-40cf-bacf-bebf702a4e64;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-08 23:15:46;ArtKart;NA;6;78232;NA;1010_12406411;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325225
100;322908;90581;NA;NA;NA;A;NBF;12433642;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6785;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Mosoddvegen, Lillehammer, In \ /[Kvant.:] 1 Tussocks;2015;5;11;Gyrd Harstad;NA;NA;Scopolia carniolica;Jacq.;254763;6785091;255000;6785000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/12433642;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (254763 6785091);urn:uuid:c6166142-0ed2-4404-a4bd-525adafa80b1;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:36:00;ArtKart;NA;6;78397;227617;1010_12433642;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322908
101;323323;NA;1;NA;NA;A;NBF;17397831;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6785;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Lågenvegen, Lillehammer, In \Vegskråning/friområde/kratt;2017;6;14;Anders Breili;NA;NA;Scopolia carniolica;Jacq.;254866;6784701;255000;6785000;10;NA;1010;Koloni med planter trolig etablert fra hageutkast i skråning.;https://www.artsobservasjoner.no/Sighting/17397831;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (254866 6784701);urn:uuid:f3e6e0c5-5e96-4d40-8852-24f000a615d4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;123638;NA;1010_17397831;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;323323
