"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"68";9049;NA;1;1;3;"A";"NBF";"27721634";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Eivindsvatnet sørvest, Eivindsvatnet, Haugesund, Ro \Bar- og blandingsskog ved strandkant av nærings...";2021;8;23;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-48954;6626579;-49000;6627000;391;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27721634";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POLYGON ((-49154 6626925, -49089 6626901, -49036 6626823, -49005 6626649, -48961 6626560, -48987 6626536, -48959 6626498, -48936 6626488, -48888 6626414, -48848 6626387, -48820 6626386, -48789 6626494, -48766 6626510, -48734 6626501, -48748 6626452, -48807 6626348, -48855 6626336, -48917 6626409, -48999 6626504, -49033 6626552, -49048 6626651, -49056 6626758, -49062 6626811, -49075 6626844, -49109 6626880, -49187 6626903, -49154 6626925))";"urn:uuid:0df0ad32-6de6-4872-9d40-ed0e4093bba3";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-09-24 12:23:27;"ArtKart";NA;6;280647;NA;"1010_27721634";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9049
"69";9000;NA;1;1;1;"A";"NBF";"25623346";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6633";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Viksemarka 1, Haugesund, Ro \NA T4 Skogsmark NA T4-C-1 blåbærskog";2020;8;12;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-48986;6632655;-49000;6633000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25623346";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-48986 6632655)";"urn:uuid:54bfa56b-7cae-4c9e-96c6-7939d1a97176";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-21 11:24:39;"ArtKart";NA;6;261070;NA;"1010_25623346";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9000
"70";8304;NA;1;1;2;"A";"NBF";"25622715";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6633";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Bakkafjellet 25, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl... /[Kvant.:] 1 Trees";2020;8;18;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-49689;6633176;-49000;6633000;5;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/25622715";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49689 6633176)";"urn:uuid:652750c9-4f47-4953-b741-977dcacc80d2";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-21 11:25:34;"ArtKart";NA;6;260667;NA;"1010_25622715";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8304
"71";8663;NA;1;1;3;"A";"NBF";"25622720";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6633";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Bakkafjellet 3, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;8;18;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-49338;6633513;-49000;6633000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25622720";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49338 6633513)";"urn:uuid:024bda4c-3187-4910-a822-21402d43f98b";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-21 11:25:34;"ArtKart";NA;6;260671;NA;"1010_25622720";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8663
"72";7941;NA;1;1;1;"A";"NBF";"25606899";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6635";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Bergstøl 20, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;8;18;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";-49963;6634431;-49000;6635000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25606899";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49963 6634431)";"urn:uuid:4df7402a-e967-4fec-9dfc-2ffa42c2ae3d";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-20 16:14:40;"ArtKart";NA;6;258680;NA;"1010_25606899";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7941
"73";6596;282599;NA;NA;NA;"A";"O";"264643";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"-51_6625";2;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Haugesund (culta!)";1902;8;13;"Fr. Lange";"Finn Wischmann";NA;"Picea glauca";"(Moench) Voss";-50902;6625975;-51000;6625000;2915;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13210227&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-50902 6625975)";"urn:catalog:O:V:264643";8;"Naturhistorisk Museum - UiO";"v";1;2004-02-06 00:00:00;"ArtKart";NA;3;455841;187531;"8_264643";NA;"O_264643";NA;NA;NA;NA;NA;NA;NA;NA;NA;6596
"74";6707;NA;1;1;1;"A";"NBF";"18698259";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Lotheparken, Hauge, Haugesund, Ro";2018;1;11;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-50868;6627352;-51000;6627000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18698259";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-50868 6627352)";"urn:uuid:22713e33-1fcc-4399-a252-6cfaf62b9b09";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-07-30 16:02:21;"ArtKart";NA;6;151563;NA;"1010_18698259";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6707
"75";6054;NA;1;1;1;"A";"NBF";"20277113";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-51_6633";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Førland sør, Førland, Haugesund, Ro";2018;8;30;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-51178;6632072;-51000;6633000;400;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20277113";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-51178 6632072)";"urn:uuid:82a24869-7cdc-496c-94e2-bf01cd9a399e";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-09-10 16:58:55;"ArtKart";NA;6;166379;NA;"1010_20277113";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6054
"76";5302;NA;1;1;2;"A";"NBF";"25623263";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-51_6633";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Tømmerhammar 14, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-4 intermediære kyst...";2020;5;28;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-51512;6632081;-51000;6633000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25623263";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-51512 6632081)";"urn:uuid:299e7d9c-d490-4def-9dd3-bd0af669e206";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-21 11:24:52;"ArtKart";NA;6;261038;NA;"1010_25623263";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5302
"77";7118;NA;1;1;1;"A";"NBF";"25606833";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-51_6635";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Hagland 11, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;8;4;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";-50649;6635916;-51000;6635000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25606833";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-50649 6635916)";"urn:uuid:f5e6d73f-f253-4b19-8dbd-07511f1e4f6d";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 14:38:53;"ArtKart";NA;6;258627;NA;"1010_25606833";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7118
"78";6739;NA;1;1;2;"A";"NBF";"25606876";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-51_6635";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Hagland 49, Haugesund, Ro \NA T32 Semi-naturlig eng NA T32-C-1 kalkfattig ...";2020;8;12;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";-50858;6635137;-51000;6635000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25606876";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-50858 6635137)";"urn:uuid:de28cc24-d756-45f1-9d47-a69c346d4f8e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 14:38:51;"ArtKart";NA;6;258663;NA;"1010_25606876";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6739
"79";6749;NA;1;1;1;"A";"NBF";"25606824";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-51_6637";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Hagland 2, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;8;3;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";-50844;6636291;-51000;6637000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25606824";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-50844 6636291)";"urn:uuid:1f5e2109-0066-45ae-9137-b49dc9b86df1";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 14:38:53;"ArtKart";NA;6;258618;NA;"1010_25606824";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6749
"80";4038;NA;1;1;1;"A";"NBF";"24541595";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-53_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Gardsøy, Vibrandsøy, Haugesund, Ro \Svarthyll-sitkaskog i skjærgården med endel bei...";2020;6;2;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-52412;6627547;-53000;6627000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24541595";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-52412 6627547)";"urn:uuid:b378f8ca-d908-4086-b199-c21f9c0edc88";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-06-25 14:20:21;"ArtKart";NA;6;240068;NA;"1010_24541595";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4038
"81";3946;NA;1;1;2;"A";"NBF";"25365191";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-53_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Åkerøy, Vibrandsøy, Haugesund, Ro \Naturbeitemark med strandberg mot sjøen og frag...";2020;10;5;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-52505;6627179;-53000;6627000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25365191";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-52505 6627179)";"urn:uuid:e4107596-d61d-4a47-961e-7929cc521703";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-27 15:56:29;"ArtKart";NA;6;253108;NA;"1010_25365191";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3946
"82";4376;NA;1;1;1;"A";"NBF";"25606826";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-53_6637";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Hagland 4, Haugesund, Ro \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;8;3;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";-52031;6636662;-53000;6637000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25606826";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-52031 6636662)";"urn:uuid:740b1de9-a990-4152-91e4-76ed71d3237b";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 14:38:53;"ArtKart";NA;6;258620;NA;"1010_25606826";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4376
"83";16435;NA;1;1;1;"A";"NBF";"25561370";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-41_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Voll, Klepp, Ro";2020;8;28;"Endre Ofstad";NA;NA;"Picea glauca";"(Moench) Voss";-40699;6555908;-41000;6555000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25561370";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40699 6555908)";"urn:uuid:30681487-761b-4b95-b567-a040f9527917";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-11 23:06:54;"ArtKart";NA;6;256591;NA;"1010_25561370";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;16435
"84";10178;121858;NA;NA;NA;"A";"NBF";"14871182";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;"K";"Ex";"Tax";"-47_6549";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Orresanden, Klepp, Ro";2008;6;15;"Ove Sander Førland";NA;NA;"Picea glauca";"(Moench) Voss";-47590;6549329;-47000;6549000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14871182";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-47590 6549329)";"urn:uuid:974b6629-87cf-4569-9eef-f3f4a9353f15";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-06-25 21:42:54;"ArtKart";NA;6;106022;187532;"1010_14871182";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10178
"85";10024;82491;NA;NA;NA;"A";"NBF";"12180618";"Foto";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;"K";"Ex";"Tax";"-47_6549";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Orre, Klepp, Ro \Dyneeng";2012;6;19;"Harald Vik-Mo";NA;NA;"Picea glauca";"(Moench) Voss";-47746;6549554;-47000;6549000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12180618";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-47746 6549554)";"urn:uuid:59a2c12f-1812-478d-9151-1822b9248fe4";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;71411;187533;"1010_12180618";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10024
"86";18258;NA;1;1;1;"A";"NBF";"18499766";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-39_6567";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Nord for Strandnesvågen, Sola, Ro \NA T32 Semi-naturlig eng Opprinnelig rapportert...";2013;8;1;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-39456;6567868;-39000;6567000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18499766";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-39456 6567868)";"urn:uuid:233c9536-2533-4cf4-b411-44c37314b4b6";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;150522;NA;"1010_18499766";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;18258
"87";15171;NA;1;1;1;"A";"NBF";"19731708";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-41_6569";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Sør Hestholmen, Sola, Ro";2014;6;4;"Ove Sander Førland";NA;NA;"Picea glauca";"(Moench) Voss";-41624;6569224;-41000;6569000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19731708";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-41624 6569224)";"urn:uuid:d14b9402-818e-4934-b25b-f513eeadf4b7";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-06-22 15:48:34;"ArtKart";NA;6;157014;NA;"1010_19731708";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;15171
"88";15088;NA;1;1;2;"A";"NBF";"19732789";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-41_6569";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Hestholmen, Sola, Ro";2014;6;4;"Ove Sander Førland";NA;NA;"Picea glauca";"(Moench) Voss";-41729;6569275;-41000;6569000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19732789";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-41729 6569275)";"urn:uuid:b070e76a-e404-4e40-961d-abdd9fd61cb4";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-06-22 19:27:16;"ArtKart";NA;6;157043;NA;"1010_19732789";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;15088
"89";19729;NA;1;1;1;"A";"O";"188528";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";"1";NA;NA;NA;NA;"-39_6575";1;"Rogaland";"Randaberg";"Ro";11;1127;"Randaberg";"Randaberg: Hålandvannets N-side. \2 m høyt ungtre, sikkert frøforvillet. Flere e...";2015;10;15;"Tore Berg | Svein Imsland";"Tore Berg | Svein Imsland";NA;"Picea glauca";"(Moench) Voss";-38229;6575666;-39000;6575000;1;NA;"8";"OR";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-38229 6575666)";"urn:catalog:O:V:188528";8;"Naturhistorisk Museum - UiO";"v";NA;2017-11-01 00:00:00;"ArtKart";NA;3;446999;NA;"8_188528";NA;"O_188528";NA;NA;NA;NA;NA;NA;NA;NA;NA;19729
"90";45990;297893;NA;NA;NA;"A";"O";"378864";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"-29_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Rennesøy: Førsvoll, vest av Spjutatjern. \Gml. plantefelt.";2012;5;27;"John Inge Johnsen";"R. Elven";NA;"Picea glauca";"(Moench) Voss";-29870;6588571;-29000;6589000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967720&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-29870 6588571)";"urn:catalog:O:V:378864";8;"Naturhistorisk Museum - UiO";"v";1;2017-01-02 00:00:00;"ArtKart";NA;3;471192;188467;"8_378864";NA;"O_378864";NA;NA;NA;NA;NA;NA;NA;NA;NA;45990
"91";29589;NA;1;1;1;"A";"NBF";"25845050";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-33_6581";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Line 17, Stavanger, Ro \NA T4 Skogsmark NA T4-C-1 blåbærskog";2020;7;30;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-33669;6581223;-33000;6581000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25845050";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33669 6581223)";"urn:uuid:50afb569-8757-4812-a2fe-46d55d50fdb5";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-01-04 16:31:43;"ArtKart";NA;6;264475;NA;"1010_25845050";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29589
"92";29556;NA;1;1;2;"A";"NBF";"25845053";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-33_6581";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Line 18, Stavanger, Ro \NA T4 Skogsmark NA T4-C-1 blåbærskog";2020;7;30;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-33678;6581265;-33000;6581000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25845053";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33678 6581265)";"urn:uuid:503bedc2-4e75-4955-b182-e27f003015be";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-01-04 16:31:42;"ArtKart";NA;6;264477;NA;"1010_25845053";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29556
"93";28774;NA;1;1;3;"A";"NBF";"25845100";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-33_6581";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Linetoppen 1, Stavanger, Ro \NA T4 Skogsmark NA T4-C-1 blåbærskog";2020;7;30;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-33900;6581375;-33000;6581000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25845100";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33900 6581375)";"urn:uuid:2c8cc603-30b0-4bde-b7d9-9885b441b35a";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-01-04 16:31:40;"ArtKart";NA;6;264504;NA;"1010_25845100";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28774
"94";11128;NA;1;1;1;"A";"NBF";"18483236";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-47_6603";1;"Rogaland";"Bokn";"Ro";11;1145;"Bokn";"Grønnestad 2, Bokn, Ro \NA T32 Semi-naturlig eng intermediære enger med...";2017;7;25;"Knut Børge  Strøm";NA;NA;"Picea glauca";"(Moench) Voss";-46434;6603906;-47000;6603000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18483236";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-46434 6603906)";"urn:uuid:0dc562e4-76fc-4b90-8df5-8b74d40b6c83";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;149845;NA;"1010_18483236";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;11128
"95";8919;NA;1;1;1;"A";"NBF";"19720394";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6621";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Moksheimskogen, Vormedal, Karmøy, Ro";2018;1;3;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-49062;6621092;-49000;6621000;400;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19720394";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49062 6621092)";"urn:uuid:2eb5008c-ec2f-465e-88da-96a63c3f2178";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-26 16:00:13;"ArtKart";NA;6;156812;NA;"1010_19720394";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8919
"96";8930;NA;1;1;2;"A";"NBF";"20190586";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6621";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Moksheimskogen, Vormedal, Karmøy, Ro \NA T4 Skogsmark Barskog med innslag av løvtrær ...";2018;8;26;"Jens Kristiansen|Anette E. Jakobsen";NA;NA;"Picea glauca";"(Moench) Voss";-49062;6621092;-49000;6621000;400;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20190586";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49062 6621092)";"urn:uuid:69915588-4f80-47da-af53-ad4d50405abd";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;164534;NA;"1010_20190586";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8930
"97";3104;NA;1;1;1;"A";"NBF";"23094036";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-55_6599";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Smedavegen 2, Karmøy, Ro \NA T34 Kystlynghei NA T34-C-4 intermediære kyst...";2019;6;6;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-55205;6598352;-55000;6599000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23094036";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-55205 6598352)";"urn:uuid:361ee982-6185-4816-8ebf-5b5dc6f32b4a";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-11-22 11:48:39;"ArtKart";NA;6;226166;NA;"1010_23094036";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3104
