"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"61";186477;204170;NA;NA;NA;"A";"TRH";"115262";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"179_6541";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Valberg";1931;5;29;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";178345;6540358;179000;6541000;1414;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14799012&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (178345 6540358)";"urn:catalog:TRH:V:115262";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;359685;197176;"37_115262";NA;"TRH_115262";NA;NA;NA;NA;NA;NA;NA;NA;NA;186477
"62";188045;333117;NA;NA;NA;"A";"O";"9118";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;"Ex";"Cult";"181_6537";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Nær Skåtøy kirke, dyrket";1987;9;7;"Kåre Arnstein Lye | Tore Berg";"Kåre Arnstein Lye | Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";181512;6537353;181000;6537000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266995&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (181512 6537353)";"urn:catalog:O:V:9118";8;"Naturhistorisk Museum - UiO";"v";1;1990-12-08 00:00:00;"ArtKart";NA;3;503992;197177;"8_9118";NA;"O_9118";NA;NA;NA;NA;NA;NA;NA;NA;NA;188045
"63";179350;315600;NA;NA;NA;"A";"O";"53504";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"165_6585";3;"Vestfold og Telemark";"Nome";"Te";8;819;"Nome";"Brattekås";1974;8;6;"Odd Vevle";"Odd Vevle";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";165465;6585368;165000;6585000;22221;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Nome";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266997&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (165465 6585368)";"urn:catalog:O:V:53504";8;"Naturhistorisk Museum - UiO";"v";1;1992-05-20 00:00:00;"ArtKart";NA;3;487391;197178;"8_53504";NA;"O_53504";NA;NA;NA;NA;NA;NA;NA;NA;NA;179350
"64";180777;NA;1;1;1;"A";"KMN";"76907";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"169_6525";1;"Agder";"Risør";"AA";9;901;"Risør";"NØ Risøy";1983;7;11;"Peder K. Knutson";"Per Arvid Åsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";168645;6524060;169000;6525000;0;NA;"33";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (168645 6524060)";"urn:catalog:KMN:V:76907";33;"Agder naturmuseum";"v";NA;2017-03-14 00:00:00;"ArtKart";NA;4;353626;NA;"33_76907";NA;"KMN_76907";NA;NA;NA;NA;NA;NA;NA;NA;NA;180777
"65";157324;70832;NA;NA;NA;"A";"NBF";"12069538";"Foto";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"133_6493";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Lillemyr, Arendal, Ag \Ved sørvendt berg/kant av hage";2011;4;28;"Tove Hafnor Dahl";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";132071;6493467;133000;6493000;1;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12069538";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (132071 6493467)";"urn:uuid:da3ebcfb-b4ba-43f8-ac11-20451e9e16d2";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;65226;197179;"1010_12069538";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;157324
"66";153263;191533;NA;NA;NA;"A";"KMN";"36165";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"127_6503";1;"Agder";"Froland";"AA";9;919;"Froland";"Foland verk: ved Kontorbygningen // Masse oppslag av rotskudd";1998;9;16;"Per Arvid Åsen, Torleif Lindebø";"Per Arvid Åsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";126209;6502262;127000;6503000;71;NA;"33";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (126209 6502262)";"urn:catalog:KMN:V:36165";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343029;197180;"33_36165";NA;"KMN_36165";NA;NA;NA;NA;NA;NA;NA;NA;NA;153263
"67";153560;192106;NA;NA;NA;"A";"KMN";"39578";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"127_6503";1;"Agder";"Froland";"AA";9;919;"Froland";"Frolands Verk, i skråning nord for lindehytten // Mange skudd";1999;6;30;"Per Arvid Åsen, Torleif Lindebø";"Per Arvid Åsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";126505;6502234;127000;6503000;71;NA;"33";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (126505 6502234)";"urn:catalog:KMN:V:39578";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343519;197181;"33_39578";NA;"KMN_39578";NA;NA;NA;NA;NA;NA;NA;NA;NA;153560
"68";125970;310591;NA;NA;NA;"A";"O";"47976";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"87_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Ø f Møvig brygge.";1977;6;4;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";86207;6461414;87000;6461000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267000&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (86207 6461414)";"urn:catalog:O:V:47976";8;"Naturhistorisk Museum - UiO";"v";1;1992-03-21 00:00:00;"ArtKart";NA;3;482927;197185;"8_47976";NA;"O_47976";NA;NA;NA;NA;NA;NA;NA;NA;NA;125970
"69";127033;315604;NA;NA;NA;"A";"O";"53508";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Grims Mølle ved Christiansand S";1911;5;20;"Anton Landmark";"Anton Landmark";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";86745;6467404;87000;6467000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266999&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (86745 6467404)";"urn:catalog:O:V:53508";8;"Naturhistorisk Museum - UiO";"v";1;1992-05-20 00:00:00;"ArtKart";NA;3;487395;197183;"8_53508";NA;"O_53508";NA;NA;NA;NA;NA;NA;NA;NA;NA;127033
"70";132188;NA;1;1;1;"A";"O";"186758";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristiansand: Odderøya, ved Søndre batteri. \Store, opptil 4-5 m høye kratt. Sikkert forvil...";2011;8;12;"Tore Berg | Per Arvid Åsen";"Tore Berg | Per Arvid Åsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";88775;6464607;89000;6465000;7;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (88775 6464607)";"urn:catalog:O:V:186758";8;"Naturhistorisk Museum - UiO";"v";NA;2017-06-30 00:00:00;"ArtKart";NA;3;446040;NA;"8_186758";NA;"O_186758";NA;NA;NA;NA;NA;NA;NA;NA;NA;132188
"71";132359;191716;NA;NA;NA;"A";"KMN";"36945";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"89_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Ved Jegersberg";1954;6;1;"Anders Wulff";"Anders Wulff";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";88830;6468230;89000;6469000;707;NA;"33";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (88830 6468230)";"urn:catalog:KMN:V:36945";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343207;197184;"33_36945";NA;"KMN_36945";NA;NA;NA;NA;NA;NA;NA;NA;NA;132359
"72";135577;300808;NA;NA;NA;"A";"O";"390879";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"91_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristiandsand, Søm, rett S for Naturiststranda.";2010;7;27;"Tore Berg | Per Arvid Åsen";"Tore Berg | Per Arvid Åsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";91523;6466856;91000;6467000;7;NA;"8";"Dannet store kratt på opptil 5 m høye busker  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267006&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267007&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322786&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (91523 6466856)";"urn:catalog:O:V:390879";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;473844;197186;"8_390879";NA;"O_390879";NA;NA;NA;NA;NA;NA;NA;NA;NA;135577
"73";67926;301137;NA;NA;NA;"A";"O";"391560";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"7_6483";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Hidra, Rasvåg, Neset. \4 m høyt buskas på begge sider av sti, foran hy...";2010;7;17;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";6162;6482977;7000;6483000;7;NA;"8";"Litt nordenfor og tildels i blanding med et kratt P. domestica ssp. domestica  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267003&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322967&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (6162 6482977)";"urn:catalog:O:V:391560";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474140;197188;"8_391560";NA;"O_391560";NA;NA;NA;NA;NA;NA;NA;NA;NA;67926
"74";67912;191702;NA;NA;NA;"A";"KMN";"36910";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"7_6485";2;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Hiterø";1896;1;1;"Hanne Tønseth";"Hanne Tønseth";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";6159;6484227;7000;6485000;4398;NA;"33";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (6159 6484227)";"urn:catalog:KMN:V:36910";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343193;197187;"33_36910";NA;"KMN_36910";NA;NA;NA;NA;NA;NA;NA;NA;NA;67912
"75";19939;274229;NA;NA;NA;"A";"O";"179869";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-39_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Klosterøy: fjellknaus på øyas S-side (V f. Utstein kloster): hamrer på S-siden.";1970;6;22;"Rolf Y. Berg";"Rolf Y. Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-38089;6589562;-39000;6589000;707;NA;"8";"Forvillet  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297399&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-38089 6589562)";"urn:catalog:O:V:179869";8;"Naturhistorisk Museum - UiO";"v";1;1999-10-18 00:00:00;"ArtKart";NA;3;444650;197189;"8_179869";NA;"O_179869";NA;NA;NA;NA;NA;NA;NA;NA;NA;19939
"76";8451;100655;NA;NA;NA;"A";"NBF";"13197801";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"-49_6587";1;"Rogaland";"Kvitsøy";"Ro";11;1144;"Kvitsøy";"Grøningen, Kvitsøy, Ro";2015;9;23;"Kjetil Bekkeli";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-49508;6586094;-49000;6587000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/13197801";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49508 6586094)";"urn:uuid:c7f58a2f-b573-465f-8a57-df8353de4c99";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-04-13 21:47:08;"ArtKart";NA;6;87462;197190;"1010_13197801";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8451
"77";47451;308224;NA;NA;NA;"A";"O";"44719";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-29_6615";1;"Rogaland";"Tysvær";"Ro";11;1146;"Tysvær";"Espevik, spredt rundt på alle kantene av bygden";1968;7;8;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-29343;6614751;-29000;6615000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267008&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-29343 6614751)";"urn:catalog:O:V:44719";8;"Naturhistorisk Museum - UiO";"v";1;1992-02-16 00:00:00;"ArtKart";NA;3;480871;197191;"8_44719";NA;"O_44719";NA;NA;NA;NA;NA;NA;NA;NA;NA;47451
"78";45710;315987;NA;NA;NA;"A";"O";"543189";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";NA;NA;"-29_6731";3;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen";1873;5;23;"H. Greve";"H. Greve";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-29956;6730324;-29000;6731000;25481;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bergen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343478&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-29956 6730324)";"urn:catalog:O:V:543189";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487801;197193;"8_543189";NA;"O_543189";NA;NA;NA;NA;NA;NA;NA;NA;NA;45710
"79";40590;315986;NA;NA;NA;"A";"O";"543188";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-31_6735";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen: Fløifjeldet.";1871;8;1;"N. Wulfsberg";"N. Wulfsberg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-30806;6734787;-31000;6735000;986;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343477&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-30806 6734787)";"urn:catalog:O:V:543188";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487800;197192;"8_543188";NA;"O_543188";NA;NA;NA;NA;NA;NA;NA;NA;NA;40590
"80";32238;290615;NA;NA;NA;"A";"O";"310806";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"-33_6735";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen: Nordnes.";1875;8;9;"N. Wulfsberg";"N. Wulfsberg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-32718;6734867;-33000;6735000;901;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13313574&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32718 6734867)";"urn:catalog:O:V:310806";8;"Naturhistorisk Museum - UiO";"v";1;2003-09-09 00:00:00;"ArtKart";NA;3;463331;197194;"8_310806";NA;"O_310806";NA;NA;NA;NA;NA;NA;NA;NA;NA;32238
"81";21029;140730;NA;NA;NA;"A";"BG";"221113";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-37_6719";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Fana hd.: Milde";1922;5;15;"Fægri";"Fægri";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-37381;6719255;-37000;6719000;200;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024088&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-37381 6719255)";"urn:catalog:BG:S:221113";105;"Universitetsmuseet i Bergen, UiB";"s";1;2013-05-28 00:00:00;"ArtKart";NA;5;292443;197195;"105_221113";NA;"BG_221113";NA;NA;NA;NA;NA;NA;NA;NA;NA;21029
"82";50512;140740;NA;NA;NA;"A";"BG";"221136";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-27_6675";1;"Vestland";"Stord";"Ho";12;1221;"Stord";"Stord: Storsøen. \I nærheten av en gammel hustomt.";1919;7;7;"Jens Holmboe";"R. Elven";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-26436;6675865;-27000;6675000;200;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024113&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-26436 6675865)";"urn:catalog:BG:S:221136";105;"Universitetsmuseet i Bergen, UiB";"s";1;2015-04-28 00:00:00;"ArtKart";NA;5;292452;197196;"105_221136";NA;"BG_221136";NA;NA;NA;NA;NA;NA;NA;NA;NA;50512
"83";50513;140741;NA;NA;NA;"A";"BG";"221137";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-27_6675";1;"Vestland";"Stord";"Ho";12;1221;"Stord";"Stord: Storsøen. \Nær en gammel hustomt.";1919;7;7;"Jens Holmboe";"R. Elven";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-26436;6675865;-27000;6675000;200;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024114&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024115&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-26436 6675865)";"urn:catalog:BG:S:221137";105;"Universitetsmuseet i Bergen, UiB";"s";1;2013-05-28 00:00:00;"ArtKart";NA;5;292453;197197;"105_221137";NA;"BG_221137";NA;NA;NA;NA;NA;NA;NA;NA;NA;50513
"84";50511;140733;NA;NA;NA;"A";"BG";"221116";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-27_6675";1;"Vestland";"Stord";"Ho";12;1221;"Stord";"Stord, på Lille Storsøy under Nord- Huglarøy. \I kratt.";1933;7;9;"Askell Røskeland";"Askell Røskeland";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-26436;6675865;-27000;6675000;200;NA;"105";"Den minste kvist er av en liten busk, der nok var selvsået. Den største kvist er av en større busk som muligens kan være selv plantet, da der var spor efter bebyggelse. Stor og liten kvist avgit til Bot. Mus. Kartskisse vedlagt.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024092&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-26436 6675865)";"urn:catalog:BG:S:221116";105;"Universitetsmuseet i Bergen, UiB";"s";1;2016-05-25 00:00:00;"ArtKart";NA;5;292446;197198;"105_221116";NA;"BG_221116";NA;NA;NA;NA;NA;NA;NA;NA;NA;50511
"85";50424;315985;NA;NA;NA;"A";"O";"543187";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-27_6677";1;"Vestland";"Stord";"Ho";12;1221;"Stord";"Stord, Lille Storsøy under Nord-Huglarøy, i kratt.";1933;7;9;"Askell Røskeland";"Askell Røskeland";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-26549;6676141;-27000;6677000;250;NA;"8";"Den største kvist er av en større busk som muligens kan være plantet, da der var spor efter bebyggelse. Den mindre kvist er av en liten busk som tydeligvis var selvsået.  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343476&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-26549 6676141)";"urn:catalog:O:V:543187";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487799;197199;"8_543187";NA;"O_543187";NA;NA;NA;NA;NA;NA;NA;NA;NA;50424
"86";56874;315984;NA;NA;NA;"A";"O";"543186";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-17_6679";2;"Vestland";"Tysnes";"Ho";12;1223;"Tysnes";"Anuglen, Tysnes";1912;5;27;"Jens Holmboe";"Jens Holmboe";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-17677;6679606;-17000;6679000;1681;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343475&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-17677 6679606)";"urn:catalog:O:V:543186";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487798;197202;"8_543186";NA;"O_543186";NA;NA;NA;NA;NA;NA;NA;NA;NA;56874
"87";50991;140737;NA;NA;NA;"A";"BG";"221133";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-25_6689";3;"Vestland";"Tysnes";"Ho";12;1223;"Tysnes";"Anuglen, Tysnes";1912;5;27;"Jens Holmboe";"Jens Holmboe";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-25866;6689728;-25000;6689000;19336;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Tysnes";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024110&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-25866 6689728)";"urn:catalog:BG:S:221133";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;292449;197200;"105_221133";NA;"BG_221133";NA;NA;NA;NA;NA;NA;NA;NA;NA;50991
"88";50992;140738;NA;NA;NA;"A";"BG";"221134";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-25_6689";3;"Vestland";"Tysnes";"Ho";12;1223;"Tysnes";"Anuglen, Tysnes.";1912;5;27;"Jens Holmboe";"Jens Holmboe";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-25866;6689728;-25000;6689000;19336;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Tysnes";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024111&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-25866 6689728)";"urn:catalog:BG:S:221134";105;"Universitetsmuseet i Bergen, UiB";"s";1;2019-11-05 00:00:00;"ArtKart";NA;5;292450;197203;"105_221134";NA;"BG_221134";NA;NA;NA;NA;NA;NA;NA;NA;NA;50992
"89";50993;140739;NA;NA;NA;"A";"BG";"221135";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-25_6689";3;"Vestland";"Tysnes";"Ho";12;1223;"Tysnes";"Anuglen, Tysnes.";1912;5;27;"Jens Holmboe";"Jens Holmboe";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-25866;6689728;-25000;6689000;19336;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Tysnes";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024112&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-25866 6689728)";"urn:catalog:BG:S:221135";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;292451;197201;"105_221135";NA;"BG_221135";NA;NA;NA;NA;NA;NA;NA;NA;NA;50993
"90";60619;307184;NA;NA;NA;"A";"O";"436311";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"-15_6685";1;"Vestland";"Kvinnherad";"Ho";12;1224;"Kvinnherad";"Terøen i krat";1895;8;6;"R. T. Nissen";"R. T. Nissen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";-14853;6685695;-15000;6685000;461;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330629&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-14853 6685695)";"urn:catalog:O:V:436311";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479974;197204;"8_436311";NA;"O_436311";NA;NA;NA;NA;NA;NA;NA;NA;NA;60619
