east;north;zone;t
264770;6745291;33;2015
266082;6736587;33;2018
266082;6736587;33;2018
47547;6742277;33;2019
47547;6742277;33;2019
-33628;6739014;33;1989
-33628;6739014;33;1989
315034;6583345;33;2009
315034;6583345;33;2009
317281;6954215;33;2018
317281;6954215;33;2018
564425;7623801;33;2017
564425;7623801;33;2017
293147;6592577;33;2012
293147;6592577;33;2012
292690;6592649;33;1937
292690;6592649;33;1937
292289;6592705;33;2015
292289;6592705;33;2015
-23018;6730884;33;2018
-23018;6730884;33;2018
503803;7534152;33;2020
503803;7534152;33;2020
268340;6622699;33;2020
268340;6622699;33;2020
-38431;6547640;33;2014
-38580;6547875;33;2014
253682;6602672;33;2020
253682;6602672;33;2020
674450;7691435;33;2020
674450;7691435;33;2020
644223;7670571;33;2019
644223;7670571;33;2019
332102;7154210;33;2013
332102;7154210;33;2013
297060;6554533;33;2021
297060;6554533;33;2021
259011;6610875;33;2018
259011;6610875;33;2018
-30668;6721621;33;2018
-30668;6721621;33;2018
589589;7701556;33;2018
589589;7701556;33;2018
599568;7593003;33;2018
599568;7593003;33;2018
258654;6608001;33;2019
258654;6608001;33;2019
-32085;6733950;33;2015
-32085;6733950;33;2015
478750;7469041;33;2011
478750;7469041;33;2011
56364;6952482;33;2017
56364;6952482;33;2017
56487;6952398;33;2015
56487;6952398;33;2015
240682;6570559;33;2012
240682;6570559;33;2012
606074;7594931;33;2018
606074;7594931;33;2018
94867;6469264;33;2019
94867;6469264;33;2019
118243;6727075;33;2019
118243;6727075;33;2019
323806;7082690;33;1999
323806;7082690;33;1999
236724;6660742;33;2020
236724;6660742;33;2020
278693;6579441;33;2020
278693;6579441;33;2020
278395;6761636;33;2020
278395;6761636;33;2020
231626;6605878;33;2020
231626;6605878;33;2020
288753;7032990;33;2012
288753;7032990;33;2012
-4242;6703150;33;2018
-4242;6703150;33;2018
285819;6592119;33;2020
285819;6592119;33;2020
284784;6593087;33;2019
284784;6593087;33;2019
282612;6598205;33;2020
282612;6598205;33;2020
326702;7077776;33;2016
326702;7077776;33;2016
1097150;7886935;33;2020
1097150;7886935;33;2020
-36703;6737495;33;1991
-36703;6737495;33;1991
7707;6510696;33;2015
246769;6639787;33;2021
246769;6639787;33;2021
491771;7463398;33;2021
491771;7463398;33;2021
139421;7018321;33;2021
139421;7018321;33;2021
372543;7126851;33;2021
372543;7126851;33;2021
181244;6997457;33;2021
181244;6997457;33;2021
229897;6590177;33;2020
229897;6590177;33;2020
-34856;6724592;33;2021
-34856;6724592;33;2021
-34856;6724592;33;2021
-34856;6724592;33;2021
339499;6666500;33;2001
339499;6666500;33;2001
229653;6577958;33;2021
229653;6577958;33;2021
757535;7771591;33;2020
757535;7771591;33;2020
-29058;6705826;33;2019
-29058;6705826;33;2019
-53118;6616344;33;1996
267896;7036851;33;2004
267896;7036851;33;2004
262224;6747573;33;2021
262224;6747573;33;2021
507462;7651892;33;2021
507462;7651892;33;2021
-36015;6716349;33;2021
-36015;6716349;33;2021
-37552;6718909;33;2021
-37552;6718909;33;2021
-37450;6719198;33;2021
-37450;6719198;33;2021
423381;7552861;33;2021
423381;7552861;33;2021
489227;7464294;33;2021
489227;7464294;33;2021
489163;7464125;33;2021
489163;7464125;33;2021
489156;7464172;33;2021
489156;7464172;33;2021
190740;6623261;33;2021
190740;6623261;33;2021
613470;7713629;33;2015
613470;7713629;33;2015
239527;6582609;33;2021
239527;6582609;33;2021
208850;7004350;33;2015
208850;7004350;33;2015
259206;6629207;33;2018
259206;6629207;33;2018
195443;7070089;33;2018
195443;7070089;33;2018
195443;7070089;33;2021
195443;7070089;33;2021
83335;6462119;33;2019
83335;6462119;33;2019
291659;6592385;33;2019
291659;6592385;33;2019
283715;6987773;33;2020
283715;6987773;33;2020
247615;6654520;33;2020
247615;6654520;33;2020
247397;6654306;33;2020
247397;6654306;33;2020
247412;6654315;33;2020
247412;6654315;33;2020
247615;6654520;33;2021
247412;6654315;33;2021
247412;6654315;33;2021
247412;6654315;33;2021
247412;6654315;33;2021
247412;6654315;33;2021
247412;6654315;33;2021
247615;6654520;33;2021
317006;7073379;33;2020
317006;7073379;33;2020
316359;7072181;33;2020
316359;7072181;33;2020
258146;6613991;33;2020
258146;6613991;33;2020
619039;7710698;33;2019
619039;7710698;33;2019
276106;6644132;33;2019
276106;6644132;33;2019
266657;7033452;33;2020
266657;7033452;33;2020
182533;6776163;33;2019
182533;6776163;33;2019
294958;7052790;33;2019
294958;7052790;33;2019
189651;6653206;33;2016
189651;6653206;33;2016
850624;7842675;33;2020
850624;7842675;33;2020
286392;6578840;33;2020
286392;6578840;33;2020
-29533;6729231;33;2020
-29533;6729231;33;2020
284052;6609674;33;2015
284052;6609674;33;2015
258818;6590832;33;2021
258818;6590832;33;2021
269625;6566875;33;2021
269625;6566875;33;2021
269667;6566989;33;2021
269667;6566989;33;2021
265307;6632502;33;2019
265307;6632502;33;2019
280296;6578618;33;2015
280296;6578618;33;2015
247638;7058209;33;1937
247638;7058209;33;1937
237069;7074884;33;2020
237069;7074884;33;2020
232763;6625397;33;2014
232763;6625397;33;2014
262607;7056072;33;2020
262607;7056072;33;2020
226227;6636354;33;2021
226227;6636354;33;2021
129394;6730978;33;2021
129394;6730978;33;2021
88691;6483911;33;2021
88691;6483911;33;2021
4583;6853543;33;2020
4583;6853543;33;2020
4394;6853389;33;2020
4394;6853389;33;2020
272012;6668057;33;2020
272012;6668057;33;2020
483366;7458014;33;2021
483366;7458014;33;2021
542010;7683919;33;2012
542010;7683919;33;2012
92150;6999429;33;2019
92150;6999429;33;2019
294695;6654214;33;2021
294695;6654214;33;2021
-57585;6608191;33;1996
-57630;6608243;33;1995
387499;7328505;33;2003
387499;7328505;33;2003
277645;7031464;33;2011
277645;7031464;33;2011
330936;7179357;33;2021
330936;7179357;33;2021
256233;6649199;33;2021
256233;6649199;33;2021
248696;6646858;33;1941
248696;6646858;33;1941
158256;6529816;33;2021
158256;6529816;33;2021
260952;6634798;33;2021
260875;6634875;33;2021
260875;6634875;33;2021
260952;6634798;33;2021
214499;6556706;33;1993
214499;6556706;33;1993
277129;7040842;33;2021
277129;7040842;33;2021
132005;6723653;33;2021
132005;6723653;33;2021
333365;7152634;33;2013
333365;7152634;33;2013
289093;6686884;33;2021
289093;6686884;33;2021
259245;6632846;33;2020
259245;6632846;33;2020
242446;7029412;33;2020
242446;7029412;33;2020
200114;6625703;33;2021
200114;6625703;33;2021
68522;6483103;33;2021
68522;6483103;33;2021
265056;7034787;33;2021
265056;7034787;33;2021
265177;7035091;33;2021
265177;7035091;33;2021
-28711;6747036;33;2021
-28711;6747036;33;2021
195638;6564509;33;2021
195638;6564509;33;2021
-44505;6547142;33;2020
2451;6852699;33;2020
2451;6852699;33;2020
241008;6579749;33;2019
241008;6579749;33;2019
300105;6539719;33;2021
300105;6539719;33;2021
282841;6660525;33;2021
282841;6660525;33;2021
265087;6749721;33;2021
265087;6749721;33;2021
-32684;6588617;33;2015
-32717;6737929;33;1989
-32717;6737929;33;1989
488499;7600500;33;1964
488499;7600500;33;1964
320266;6996960;33;1990
320266;6996960;33;1990
117140;6999111;33;2019
117140;6999111;33;2019
265758;7033340;33;2002
265758;7033340;33;2002
273209;7044495;33;2008
273209;7044495;33;2008
269493;6609168;33;2012
269493;6609168;33;2012
276100;6651598;33;2016
276100;6651598;33;2016
202201;6579135;33;2018
202201;6579135;33;2018
300406;6534176;33;2018
300406;6534176;33;2018
262753;7031862;33;2018
262753;7031862;33;2018
-30782;6751791;33;2019
-30782;6751791;33;2019
316379;7088451;33;2019
316379;7088451;33;2019
266800;6663017;33;2019
164585;6551462;33;2019
164585;6551462;33;2019
-6812;6627369;33;2010
-32360;6753108;33;2021
-32360;6753108;33;2021
228307;6952169;33;2021
228307;6952169;33;2021
414033;7392314;33;2013
414033;7392314;33;2013
257023;6656796;33;2018
258682;6598261;33;2019
258682;6598261;33;2019
258682;6598261;33;2020
258682;6598261;33;2020
263434;6653968;33;2019
262822;6653649;33;2020
249344;6649525;33;2010
249344;6649525;33;2010
293919;6565706;33;2020
293919;6565706;33;2020
66121;6604606;33;2020
66121;6604606;33;2020
310759;6576324;33;2020
310759;6576324;33;2020
279736;6601831;33;2020
279736;6601831;33;2020
-35802;6723979;33;2020
-35802;6723979;33;2020
267799;6570578;33;2013
267799;6570578;33;2013
267823;6570599;33;2013
267823;6570599;33;2013
264553;6620781;33;2021
264553;6620781;33;2021
282430;6578105;33;2010
282430;6578105;33;2010
306551;6936125;33;2021
306551;6936125;33;2021
