﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
67;53116;136461;NA;NA;NA;A;BG;14352;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-23_6665;1;Vestland;Kvinnherad;Ho;12;1224;Kvinnherad;Halsnøy, Halsnøy kloster.;1998;8;3;Dagfinn Moe;Dagfinn Moe;NA;Thalictrum aquilegiifolium;L.;-23296;6665833;-23000;6665000;100;NA;105;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-23296 6665833);urn:catalog:BG:S:14352;105;Universitetsmuseet i Bergen, UiB;s;NA;2020-01-03 00:00:00;ArtKart;NA;5;286911;248781;105_14352;NA;BG_14352;NA;NA;NA;NA;NA;NA;NA;NA;NA;53116
68;85894;265893;NA;NA;NA;A;O;100213;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;31_6689;2;Vestland;Ullensvang;Ho;12;1228;Odda;Odda;1946;1;1;Karl Sivertzen;Karl Sivertzen;NA;Thalictrum aquilegiifolium;L.;30326;6688720;31000;6689000;1610;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478124&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (30326 6688720);urn:catalog:O:V:100213;8;Naturhistorisk Museum - UiO;v;1;1994-02-01 00:00:00;ArtKart;NA;3;437260;248783;8_100213;NA;O_100213;NA;NA;NA;NA;NA;NA;NA;NA;NA;85894
69;92917;265894;NA;NA;NA;A;O;100214;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;45_6691;3;Vestland;Ullensvang;Ho;12;1228;Odda;funnet i orreskog ved Toppen, Odda;1946;1;1;Karl Sivertzen;Karl Sivertzen;NA;Thalictrum aquilegiifolium;L.;44466;6691937;45000;6691000;58656;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ullensvang;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478125&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (44466 6691937);urn:catalog:O:V:100214;8;Naturhistorisk Museum - UiO;v;1;1994-02-01 00:00:00;ArtKart;NA;3;437261;248782;8_100214;NA;O_100214;NA;NA;NA;NA;NA;NA;NA;NA;NA;92917
70;92903;146992;NA;NA;NA;A;BG;310281;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;45_6691;3;Vestland;Ullensvang;Ho;12;1228;Odda;Odda hd.: Odda.;1947;1;1;K. Sivertzen;K. Sivertzen;NA;Thalictrum aquilegiifolium;L.;44466;6691937;45000;6691000;58656;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Ullensvang;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12154221&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (44466 6691937);urn:catalog:BG:S:310281;105;Universitetsmuseet i Bergen, UiB;s;1;2010-08-16 00:00:00;ArtKart;NA;5;297765;248784;105_310281;NA;BG_310281;NA;NA;NA;NA;NA;NA;NA;NA;NA;92903
71;392;NA;1;1;1;A;BG;166719;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-63_6741;3;Vestland;Øygarden;Ho;12;1246;Fjell;Sotra aust: Skogvåg, Dommedal V. Schei ved hagegjerdet;1980;7;6;Reidar Broch;Reidar Broch;NA;Thalictrum aquilegiifolium;L.;-63762;6741555;-63000;6741000;41380;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Øygarden;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-63762 6741555);urn:catalog:BG:S:166719;105;Universitetsmuseet i Bergen, UiB;s;NA;2021-05-10 00:00:00;ArtKart;NA;5;289268;NA;105_166719;NA;BG_166719;NA;NA;NA;NA;NA;NA;NA;NA;NA;392
72;370;148401;NA;NA;NA;A;BG;6845;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-63_6815;3;Vestland;Solund;SF;14;1412;Solund;Storøy. \Storsteinet fjøre.;1955;7;19;J. Naustdal;J. Naustdal;NA;Thalictrum aquilegiifolium;L.;-63869;6815936;-63000;6815000;36909;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Solund;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-63869 6815936);urn:catalog:BG:S:6845;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298902;248785;105_6845;NA;BG_6845;NA;NA;NA;NA;NA;NA;NA;NA;NA;370
73;60592;200797;NA;NA;NA;A;KMN;67028;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-15_6915;1;Vestland;Kinn;SF;14;1439;Vågsøy;Måløy, Raudeberg \Forvillet i kratt/veikant i nærheten av forlatt...;2009;9;24;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Thalictrum aquilegiifolium;L.;-14896;6914549;-15000;6915000;7;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-14896 6914549);urn:catalog:KMN:V:67028;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351561;248786;33_67028;NA;KMN_67028;NA;NA;NA;NA;NA;NA;NA;NA;NA;60592
74;96241;NA;1;1;1;A;NBF;22099553;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;49_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Fagerlivegen/Kolvikbakken, Ålesund, Mr;2019;6;30;Dag Holtan;NA;NA;Thalictrum aquilegiifolium;L.;48333;6957579;49000;6957000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22099553;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (48333 6957579);urn:uuid:8861d7ae-843a-482d-bed1-d3569080d0d5;1010;Norsk botanisk forening;so2-vascular;1;2019-06-30 15:34:49;ArtKart;NA;6;205607;NA;1010_22099553;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96241
75;107168;NA;1;1;1;A;NBF;24822996;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;55_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Spjelkavikelva midtre, Ålesund, Mr \ /[Kvant.:] 5 Stems;2020;7;24;Dag Holtan;NA;NA;Thalictrum aquilegiifolium;L.;55308;6955396;55000;6955000;25;NA;1010;Nykomling her. Quantity: 5 Stems;https://www.artsobservasjoner.no/Sighting/24822996;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (55308 6955396);urn:uuid:c6462ae0-f67b-4f24-a11a-af5416c1006a;1010;Norsk botanisk forening;so2-vascular;1;2020-07-24 18:40:41;ArtKart;NA;6;243688;NA;1010_24822996;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;107168
76;140043;NA;1;1;1;A;NBF;17399263;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;97_6931;1;Møre og Romsdal;Fjord;MR;15;1524;Norddal;Lingevegen 76, Fjord, Mr;2017;6;16;Dag Holtan;NA;NA;Thalictrum aquilegiifolium;L.;96964;6930552;97000;6931000;10;NA;1010;Til og fra fra hageplanting (spredning).;https://www.artsobservasjoner.no/Sighting/17399263;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (96964 6930552);urn:uuid:56e16ca1-8832-4b89-bb8b-758b9024c066;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-16 20:16:41;ArtKart;NA;6;123662;NA;1010_17399263;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;140043
77;140032;NA;1;1;2;A;NBF;21960100;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;97_6931;1;Møre og Romsdal;Fjord;MR;15;1524;Norddal;Linge 75, Fjord, Mr;2019;6;8;Dag Holtan|Perry Gunnar Larsen;NA;NA;Thalictrum aquilegiifolium;L.;96947;6930571;97000;6931000;5;NA;1010;Frøspredd, utvider stadig området.;https://www.artsobservasjoner.no/Sighting/21960100;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (96947 6930571);urn:uuid:299255c9-49a1-4ca0-adf2-c1c93ef75a2c;1010;Norsk botanisk forening;so2-vascular;1;2019-06-11 15:09:16;ArtKart;NA;6;202082;NA;1010_21960100;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;140032
78;164082;280956;NA;NA;NA;A;O;249650;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;141_6931;1;Møre og Romsdal;Rauma;MR;15;1539;Rauma;Rauma: Verma \Tørrbakke i bekkekløft;2015;5;25;Geir Gaarder;Geir Gaarder;NA;Thalictrum aquilegiifolium;L.;141034;6931247;141000;6931000;10;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14994318&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (141034 6931247);urn:catalog:O:V:249650;8;Naturhistorisk Museum - UiO;v;1;2016-07-13 00:00:00;ArtKart;NA;3;453821;248787;8_249650;NA;O_249650;NA;NA;NA;NA;NA;NA;NA;NA;NA;164082
79;172973;93245;NA;NA;NA;A;NBF;12720631;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;155_6993;1;Møre og Romsdal;Tingvoll;MR;15;1560;Tingvoll;Høglivegen, Tingvoll, Mr \skrotemark /[Kvant.:] 1 Tussocks;2015;6;23;Øystein Folden;NA;NA;Thalictrum aquilegiifolium;L.;155250;6993363;155000;6993000;5;NA;1010;Rømt frå hage.. Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/12720631;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (155250 6993363);urn:uuid:c2a9abcf-279b-49e9-aec3-c27483c47afd;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;80665;248788;1010_12720631;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;172973
80;172927;NA;1;NA;NA;A;NBF;12720638;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;155_6993;1;Møre og Romsdal;Tingvoll;MR;15;1560;Tingvoll;Høglivegen, Tingvoll, Mr \skrotemark /[Kvant.:] 1 Tussocks;2015;6;23;Øystein Folden;NA;NA;Thalictrum aquilegiifolium;L.;155234;6993347;155000;6993000;5;NA;1010;Hagerømling. Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/12720638;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (155234 6993347);urn:uuid:dbca2145-6de0-47e3-a6c2-683ad81c6f21;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;80666;NA;1010_12720638;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;172927
81;184529;NA;1;1;1;A;NBF;17234023;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;177_6985;1;Møre og Romsdal;Surnadal;MR;15;1566;Surnadal;Todalen: Svinviks arboret, Surnadal, Mr;2017;5;27;Dag Holtan|Øystein Folden;NA;NA;Thalictrum aquilegiifolium;L.;176103;6985152;177000;6985000;50;NA;1010;Naturalisert, frøspreidd.;https://www.artsobservasjoner.no/Sighting/17234023;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (176103 6985152);urn:uuid:566bcfe0-f47d-43a4-b3df-516611993eee;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:36:00;ArtKart;NA;6;121622;NA;1010_17234023;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184529
82;187987;89869;NA;NA;NA;A;NBF;12285779;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;181_6997;1;Møre og Romsdal;Surnadal;MR;15;1566;Surnadal;Grimsmoen, Øravn 10, Surnadal, Mr \Skrotemark /[Kvant.:] 2;2010;6;29;Gunnar Bureid;NA;NA;Thalictrum aquilegiifolium;L.;181350;6997675;181000;6997000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12285779;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (181350 6997675);urn:uuid:dd2e923c-2b0f-4c08-893a-85d1afc5ac1d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77027;248789;1010_12285779;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187987
83;249749;211073;NA;NA;NA;A;TRH;302416;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;235_7015;1;Trøndelag;Orkland;ST;16;1638;Orkdal;Svorkmo, ndf. Aspøl \Avfallsplass;1965;8;8;Kjetil Bevanger;Kjetil Bevanger;NA;Thalictrum aquilegiifolium;L.;235627;7015940;235000;7015000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14886630&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (235627 7015940);urn:catalog:TRH:V:302416;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;365621;248790;37_302416;NA;TRH_302416;NA;NA;NA;NA;NA;NA;NA;NA;NA;249749
84;343759;217133;NA;NA;NA;A;TRH;84738;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;257_7029;1;Trøndelag;Skaun;ST;16;1657;Skaun;Buvik mølle;1950;7;12;Einar Fondal;Einar Fondal;NA;Thalictrum aquilegiifolium;L.;257970;7029089;257000;7029000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14811304&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (257970 7029089);urn:catalog:TRH:V:84738;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371455;248791;37_84738;NA;TRH_84738;NA;NA;NA;NA;NA;NA;NA;NA;NA;343759
85;343761;217135;NA;NA;NA;A;TRH;84740;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;257_7029;1;Trøndelag;Skaun;ST;16;1657;Skaun;Buvik mølle;1950;7;12;Einar Fondal;Einar Fondal;NA;Thalictrum aquilegiifolium;L.;257970;7029089;257000;7029000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14811309&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14811311&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (257970 7029089);urn:catalog:TRH:V:84740;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371457;248792;37_84740;NA;TRH_84740;NA;NA;NA;NA;NA;NA;NA;NA;NA;343761
86;343760;217134;NA;NA;NA;A;TRH;84739;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;257_7029;1;Trøndelag;Skaun;ST;16;1657;Skaun;Buvik mølle. Midt i mølleområdet \På grasplen;1951;7;17;Einar Fondal;Einar Fondal;NA;Thalictrum aquilegiifolium;L.;257970;7029089;257000;7029000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14811305&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14811307&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (257970 7029089);urn:catalog:TRH:V:84739;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371456;248793;37_84739;NA;TRH_84739;NA;NA;NA;NA;NA;NA;NA;NA;NA;343760
87;477005;NA;1;1;1;A;MFU;348772;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;303_7043;1;Trøndelag;Stjørdal;NT;17;1714;Stjørdal;Måsøra-Hofstadøra naturreservat \Gråor-heggeskog;2011;6;14;Larsen, B.H.;Larsen, B.H.;NA;Thalictrum aquilegiifolium;L.;302607;7042700;303000;7043000;10;NA;59;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (302607 7042700);348772;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;386616;NA;59_348772;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477005
88;480334;NA;1;1;1;A;MFU;348786;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;307_7043;1;Trøndelag;Stjørdal;NT;17;1714;Stjørdal;Hegramo naturreservat \Gråor-heggeskog;2011;6;14;Larsen, B.H.;Larsen, B.H.;NA;Thalictrum aquilegiifolium;L.;306687;7042971;307000;7043000;10;NA;59;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (306687 7042971);348786;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;386622;NA;59_348786;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;480334
89;493526;NA;1;1;1;A;MFU;348795;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;327_7077;1;Trøndelag;Verdal;NT;17;1721;Verdal;Langnes naturreservat;2011;6;16;Larsen, B.H.;Larsen, B.H.;NA;Thalictrum aquilegiifolium;L.;327721;7077614;327000;7077000;10;NA;59;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (327721 7077614);348795;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;386624;NA;59_348795;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;493526
90;504494;NA;1;1;1;A;MFU;348787;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;355_7155;1;Trøndelag;Overhalla;NT;17;1744;Overhalla;Storskogan naturreservat;2011;6;15;Larsen, B.H.;Larsen, B.H.;NA;Thalictrum aquilegiifolium;L.;355253;7155065;355000;7155000;10;NA;59;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (355253 7155065);348787;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;386623;NA;59_348787;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;504494
91;518757;90384;NA;NA;NA;A;NBF;12383712;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;487_7459;1;Nordland;Bodø;No;18;1804;Bodø;Øyjord, ved gamle riksveien, Bodø, No \kalkrik tørrbakke/skog/veikant;2013;6;30;Bernt-Gunnar Østerkløft;NA;NA;Thalictrum aquilegiifolium;L.;487367;7459555;487000;7459000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12383712;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (487367 7459555);urn:uuid:a21cee96-dd04-4b78-8cd4-75bc5dd12229;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;78195;248794;1010_12383712;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;518757
92;525495;NA;1;1;1;A;TROM;969237;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;599_7593;1;Nordland;Narvik;No;18;1805;Narvik;Narvik: nordenden av Fjellheim, ovenfor universitetsbygningene. \På engbakke, én plante.;2018;7;27;Torbjørn Alm;NA;NA;Thalictrum aquilegiifolium;L.;599944;7593475;599000;7593000;0;NA;117;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (599944 7593475);urn:catalog:TROM:V:969237;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2019-02-06 00:00:00;ArtKart;NA;5;305855;NA;117_969237;NA;TROM_969237;NA;NA;NA;NA;NA;NA;NA;NA;NA;525495
93;515389;154651;NA;NA;NA;A;TROM;84766;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;457_7437;1;Nordland;Gildeskål;No;18;1838;Gildeskål;Inndyr: Myra. \Forvilla prydplante i gjengroingseng.;2001;7;23;Trond Skoglund;Trond Skoglund, Torstein Engelskjøn;NA;Thalictrum aquilegiifolium;L.;457749;7436648;457000;7437000;71;NA;117;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (457749 7436648);urn:catalog:TROM:V:84766;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2009-04-15 00:00:00;ArtKart;NA;5;304264;248795;117_84766;NA;TROM_84766;NA;NA;NA;NA;NA;NA;NA;NA;NA;515389
94;515374;89870;NA;NA;NA;A;NBF;12286045;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;457_7437;1;Nordland;Gildeskål;No;18;1838;Gildeskål;Myra-10, Gildeskål, No \Eng /[Kvant.:] 5 Plants;2010;7;21;Jan Sørensen;NA;NA;Thalictrum aquilegiifolium;L.;457707;7436522;457000;7437000;25;NA;1010;Quantity: 5 Plants;https://www.artsobservasjoner.no/Sighting/12286045;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (457707 7436522);urn:uuid:6f326f2c-9814-42c7-ab5d-706a3d57434e;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77028;248796;1010_12286045;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;515374
95;518960;89868;NA;NA;NA;A;NBF;12285778;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;489_7431;1;Nordland;Beiarn;No;18;1839;Beiarn;Strand: gartnerieiendommen, Beiarn, No \vegkant, jorder;2006;8;27;Mats Nettelbladt;I tillegg ble et sjølspredt svært individ Heracleum sosnowskyi observert, men arten fins ikke enn...;NA;Thalictrum aquilegiifolium;L.;488830;7431040;489000;7431000;100;NA;1010;I tillegg ble et sjølspredt svært individ Heracleum sosnowskyi observert, men arten fins ikke ennå opptatt i noen av våre artslister. Kilde: Kryssliste OrgKoord: 33wVQ8882031000 33wVQ8883031070 Pun:mats .;https://www.artsobservasjoner.no/Sighting/12285778;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (488830 7431040);urn:uuid:27880b9d-8988-4fc5-a8fe-f70c1f7689a7;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;77026;248797;1010_12285778;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;518960
96;518961;NA;1;NA;NA;A;NBF;19969060;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;489_7431;1;Nordland;Beiarn;No;18;1839;Beiarn;Strand, Beiarn, No;2018;7;15;Amund Dahle;NA;NA;Thalictrum aquilegiifolium;L.;488847;7431065;489000;7431000;50;NA;1010;Spredt rundt gartneri på Strand ved Storjord, 50-100 m2. .;https://www.artsobservasjoner.no/Sighting/19969060;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (488847 7431065);urn:uuid:7fd3fb4c-8ea4-4333-b185-9351b6052ed4;1010;Norsk botanisk forening;so2-vascular;1;2018-07-26 23:02:43;ArtKart;NA;6;161278;NA;1010_19969060;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;518961
97;521282;NA;1;1;1;A;NBF;24640886;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;507_7533;1;Nordland;Steigen;No;18;1848;Steigen;Ålstad, Steigen, No;2020;6;24;Julie Brastein Halvorsen;NA;NA;Thalictrum aquilegiifolium;L.;506620;7533235;507000;7533000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24640886;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (506620 7533235);urn:uuid:62a094e6-eb3f-419e-888e-ff6a54816c5c;1010;Norsk botanisk forening;so2-vascular;1;2020-07-07 17:55:33;ArtKart;NA;6;241332;NA;1010_24640886;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521282
98;521424;154814;NA;NA;NA;A;TROM;92620;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;509_7537;1;Nordland;Steigen;No;18;1848;Steigen;Engeløya: Hakvåg. \Grøftekant.;2006;7;20;Finn A. Edvardsen, Kristine Liarbø Jakobsen;Finn A. Edvardsen, Kristine Liarbø Jakobsen;NA;Thalictrum aquilegiifolium;L.;509400;7536504;509000;7537000;1;NA;117;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (509400 7536504);urn:catalog:TROM:V:92620;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2007-03-12 00:00:00;ArtKart;NA;5;304455;248798;117_92620;NA;TROM_92620;NA;NA;NA;NA;NA;NA;NA;NA;NA;521424
99;524045;155608;NA;NA;NA;A;TROM;964527;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;561_7631;1;Troms og Finnmark;Harstad;Tr;19;1901;Harstad;Hinnøya: Harstad, Seljestad, på østsiden av Seljestadveien litt sør for Adventkirken, ved en større \På brakk eng dominert av Heracleum persicum, én...;2007;7;25;Torbjørn Alm;Torbjørn Alm;NA;Thalictrum aquilegiifolium;L.;561784;7631928;561000;7631000;1;NA;117;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (561784 7631928);urn:catalog:TROM:V:964527;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2009-09-09 00:00:00;ArtKart;NA;5;305177;248799;117_964527;NA;TROM_964527;NA;NA;NA;NA;NA;NA;NA;NA;NA;524045
