﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
239;155688;296439;NA;NA;NA;A;O;370525;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;129_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Roeid, i kant av forfallent tun.;2007;9;19;Anders Often | Tore Berg | Odd Stabbetorp;Anders Often | Tore Berg | Odd Stabbetorp;NA;Spiraea ×rosalba;Dippel;129091;6602370;129000;6603000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321455&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (129091 6602370);urn:catalog:O:V:370525;8;Naturhistorisk Museum - UiO;v;1;2008-05-08 00:00:00;ArtKart;NA;3;469792;243791;8_370525;NA;O_370525;NA;NA;NA;NA;NA;NA;NA;NA;NA;155688
240;156392;200250;NA;NA;NA;A;KMN;65552;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;131_6559;1;Vestfold og Telemark;Nissedal;Te;8;830;Nissedal;Treungen kirke \Forvillet, lite kratt utenfor gjerdet mot nord;2007;10;23;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;130422;6558801;131000;6559000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (130422 6558801);urn:catalog:KMN:V:65552;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351101;243792;33_65552;NA;KMN_65552;NA;NA;NA;NA;NA;NA;NA;NA;NA;156392
241;174892;NA;1;1;1;A;KMN;80203;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;157_6529;1;Agder;Risør;AA;9;901;Risør;Søndeled kirke \Kirkegården: Kantkratt sør for kirken (sørlig e...;2020;8;22;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;157787;6528768;157000;6529000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (157787 6528768);urn:catalog:KMN:V:80203;33;Agder naturmuseum;v;NA;2020-10-07 00:00:00;ArtKart;NA;4;354528;NA;33_80203;NA;KMN_80203;NA;NA;NA;NA;NA;NA;NA;NA;NA;174892
242;174886;NA;1;1;2;A;KMN;80206;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;157_6529;1;Agder;Risør;AA;9;901;Risør;Søndeled kirke \Kratt på/ved kirkegårdsmuren vest for kirken;2020;8;22;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;157779;6528813;157000;6529000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (157779 6528813);urn:catalog:KMN:V:80206;33;Agder naturmuseum;v;NA;2020-10-07 00:00:00;ArtKart;NA;4;354529;NA;33_80206;NA;KMN_80206;NA;NA;NA;NA;NA;NA;NA;NA;NA;174886
243;174893;NA;1;1;3;A;KMN;80210;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;157_6529;1;Agder;Risør;AA;9;901;Risør;Søndeled kirke \Kantkratt ved kirkegårdsmuren nordvest for kirken;2020;8;22;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;157787;6528835;157000;6529000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (157787 6528835);urn:catalog:KMN:V:80210;33;Agder naturmuseum;v;NA;2020-10-07 00:00:00;ArtKart;NA;4;354533;NA;33_80210;NA;KMN_80210;NA;NA;NA;NA;NA;NA;NA;NA;NA;174893
244;175164;190980;NA;NA;NA;A;KMN;32546;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;159_6529;1;Agder;Risør;AA;9;901;Risør;Søndeled gård, \få busker i villniss/kratt ved ny oppkjørsel (v...;1997;6;27;Per Arvid Åsen, Torleif Lindebø;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;158188;6529158;159000;6529000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (158188 6529158);urn:catalog:KMN:V:32546;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;342547;243793;33_32546;NA;KMN_32546;NA;NA;NA;NA;NA;NA;NA;NA;NA;175164
245;178873;193705;NA;NA;NA;A;KMN;44697;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;165_6527;1;Agder;Risør;AA;9;901;Risør;Sildnes // Lite buskas gjenstående i øvre del av gressveien ned til gården;2000;9;13;Per Arvid Åsen, Ingunn Hellerdal;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;164256;6526196;165000;6527000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (164256 6526196);urn:catalog:KMN:V:44697;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;345048;243794;33_44697;NA;KMN_44697;NA;NA;NA;NA;NA;NA;NA;NA;NA;178873
246;180477;193930;NA;NA;NA;A;KMN;45298;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;167_6527;1;Agder;Risør;AA;9;901;Risør;"Neset; Nær gammel gravplass [nedlagt]";2000;10;7;Asbjørn Lie, Ingunn Hellerdal;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;167864;6526075;167000;6527000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (167864 6526075);urn:catalog:KMN:V:45298;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;345259;243795;33_45298;NA;KMN_45298;NA;NA;NA;NA;NA;NA;NA;NA;NA;180477
247;150353;306554;NA;NA;NA;A;O;43128;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;121_6483;1;Agder;Grimstad;AA;9;904;Grimstad;Molland ved utløpet av Landvikvatnet i kanten av gamlevegen;1991;7;16;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Spiraea ×rosalba;Dippel;121749;6482630;121000;6483000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269823&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (121749 6482630);urn:catalog:O:V:43128;8;Naturhistorisk Museum - UiO;v;1;1992-01-22 00:00:00;ArtKart;NA;3;479365;243796;8_43128;NA;O_43128;NA;NA;NA;NA;NA;NA;NA;NA;NA;150353
248;150580;193598;NA;NA;NA;A;KMN;44551;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;123_6483;1;Agder;Grimstad;AA;9;904;Grimstad;Molland \Bestand på veikant E18, forvillet.;2000;8;28;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;122376;6482697;123000;6483000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (122376 6482697);urn:catalog:KMN:V:44551;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344942;243797;33_44551;NA;KMN_44551;NA;NA;NA;NA;NA;NA;NA;NA;NA;150580
249;152024;192547;NA;NA;NA;A;KMN;41371;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;125_6485;1;Agder;Grimstad;AA;9;904;Grimstad;Gammel hage sørøst for Dømmesmoen Edens hage // Gjenstående og forvillet i store mengder i gammel, forlatt herskapelig hage;2000;6;28;Per Arvid Åsen, Egil Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;124740;6485899;125000;6485000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (124740 6485899);urn:catalog:KMN:V:41371;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343934;243798;33_41371;NA;KMN_41371;NA;NA;NA;NA;NA;NA;NA;NA;NA;152024
250;151670;195623;NA;NA;NA;A;KMN;49556;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;125_6485;1;Agder;Grimstad;AA;9;904;Grimstad;"Egra, gammel herskapsbolig, nå; Frivoll v.skole \Svære gjenstående og forvillede kratt på haugen...";2002;5;28;Per Arvid Åsen, Elisabeth Goksøyr Åsen, Egil Hansen, Kari R. Eriksen;Per Arvid Åsen, Elisabeth Goksøyr Åsen, Egil Hansen, Kari R. Eriksen;NA;Spiraea ×rosalba;Dippel;124369;6485710;125000;6485000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (124369 6485710);urn:catalog:KMN:V:49556;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346869;243800;33_49556;NA;KMN_49556;NA;NA;NA;NA;NA;NA;NA;NA;NA;151670
251;153048;195485;NA;NA;NA;A;KMN;49197;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;125_6487;1;Agder;Grimstad;AA;9;904;Grimstad;Nær Ugland gård // Gjenstående;2002;7;26;Torleif Lindebø;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;125910;6486388;125000;6487000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (125910 6486388);urn:catalog:KMN:V:49197;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346754;243801;33_49197;NA;KMN_49197;NA;NA;NA;NA;NA;NA;NA;NA;NA;153048
252;156496;192544;NA;NA;NA;A;KMN;41369;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;131_6489;1;Agder;Grimstad;AA;9;904;Grimstad;Skotta NV for Fevik (nedlagt gård) \Store gjenstående og forvillete bestander i kan...;2000;6;28;Per Arvid Åsen, Egil Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;130498;6489508;131000;6489000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (130498 6489508);urn:catalog:KMN:V:41369;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343931;243799;33_41369;NA;KMN_41369;NA;NA;NA;NA;NA;NA;NA;NA;NA;156496
253;154720;191522;NA;NA;NA;A;KMN;36142;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;127_6493;1;Agder;Arendal;AA;9;906;Arendal;Tykkris,ca.200m sørøst for avkjørsel til Lindtveit \Bestand i veikant (408);1998;9;16;Per Arvid Åsen, Torleif Lindebø;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;127952;6492550;127000;6493000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (127952 6492550);urn:catalog:KMN:V:36142;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343019;243804;33_36142;NA;KMN_36142;NA;NA;NA;NA;NA;NA;NA;NA;NA;154720
254;155784;192558;NA;NA;NA;A;KMN;41382;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;129_6493;1;Agder;Arendal;AA;9;906;Arendal;Øyestad kirke øst for Rygene \Buskas i kantsone, utenfor kirkegårdsmuren mot ...;2000;5;19;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;129214;6492027;129000;6493000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (129214 6492027);urn:catalog:KMN:V:41382;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343945;243805;33_41382;NA;KMN_41382;NA;NA;NA;NA;NA;NA;NA;NA;NA;155784
255;155803;193918;NA;NA;NA;A;KMN;45258;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;129_6493;1;Agder;Arendal;AA;9;906;Arendal;"Øyestad gml. kirke; Ved kirkegårdsmur";2000;10;2;Asbjørn Lie;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;129223;6492127;129000;6493000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (129223 6492127);urn:catalog:KMN:V:45258;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;345249;243806;33_45258;NA;KMN_45258;NA;NA;NA;NA;NA;NA;NA;NA;NA;155803
256;155808;NA;1;NA;NA;A;KMN;80219;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;129_6493;1;Agder;Arendal;AA;9;906;Arendal;Øyestad kirke \Kantkratt sør for kirken (utkant av kirkegården);2020;8;22;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;129234;6492058;129000;6493000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (129234 6492058);urn:catalog:KMN:V:80219;33;Agder naturmuseum;v;NA;2020-10-07 00:00:00;ArtKart;NA;4;354537;NA;33_80219;NA;KMN_80219;NA;NA;NA;NA;NA;NA;NA;NA;NA;155808
257;157045;200653;NA;NA;NA;A;KMN;66690;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;131_6491;1;Agder;Arendal;AA;9;906;Arendal;Nedens kirke \Forvillet i kratt utenfor kirkegårdsmuren;2008;9;26;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;131653;6490710;131000;6491000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (131653 6490710);urn:catalog:KMN:V:66690;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351430;243813;33_66690;NA;KMN_66690;NA;NA;NA;NA;NA;NA;NA;NA;NA;157045
258;160264;200654;NA;NA;NA;A;KMN;66691;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;135_6495;1;Agder;Arendal;AA;9;906;Arendal;Kolbjørnsvik \Forvillet kratt på veikant;2008;9;26;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;135939;6495438;135000;6495000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (135939 6495438);urn:catalog:KMN:V:66691;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351431;243814;33_66691;NA;KMN_66691;NA;NA;NA;NA;NA;NA;NA;NA;NA;160264
259;159343;202053;NA;NA;NA;A;KMN;72106;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;135_6495;1;Agder;Arendal;AA;9;906;Arendal;Kirkeveien 137, Hisøya \Hekk gjenstående, gammel hage;2012;6;25;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;135365;6494137;135000;6495000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (135365 6494137);urn:catalog:KMN:V:72106;33;Agder naturmuseum;v;NA;2014-06-06 00:00:00;ArtKart;NA;4;352641;243816;33_72106;NA;KMN_72106;NA;NA;NA;NA;NA;NA;NA;NA;NA;159343
260;159027;202167;NA;NA;NA;A;KMN;72689;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;135_6495;1;Agder;Arendal;AA;9;906;Arendal;Hisbrygga, Hisøya \Store mengder langs bekk, våtmark, gjengroingso...;2014;10;27;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;134848;6494319;135000;6495000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (134848 6494319);urn:catalog:KMN:V:72689;33;Agder naturmuseum;v;NA;2014-11-05 00:00:00;ArtKart;NA;4;352739;243817;33_72689;NA;KMN_72689;NA;NA;NA;NA;NA;NA;NA;NA;NA;159027
261;159219;195812;NA;NA;NA;A;KMN;49937;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;135_6497;1;Agder;Arendal;AA;9;906;Arendal;Arendal kirkegård - Høgedal // Svære mengder gjenstående i kantsoner, ugjennomtrengelig buskas, disse samlet inn ved oppkjørsel til Høgedal gård. Hvit blomst.;2002;9;19;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;135229;6497958;135000;6497000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (135229 6497958);urn:catalog:KMN:V:49937;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347058;243811;33_49937;NA;KMN_49937;NA;NA;NA;NA;NA;NA;NA;NA;NA;159219
262;162615;196988;NA;NA;NA;A;KMN;53218;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;139_6497;1;Agder;Arendal;AA;9;906;Arendal;Sofienlund // Gammel hekk;2003;8;30;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;138691;6496818;139000;6497000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (138691 6496818);urn:catalog:KMN:V:53218;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348134;243812;33_53218;NA;KMN_53218;NA;NA;NA;NA;NA;NA;NA;NA;NA;162615
263;164424;192657;NA;NA;NA;A;KMN;41581;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;141_6501;1;Agder;Arendal;AA;9;906;Arendal;Saltrød, ved begynnelsen av vegen til Dalen. \I vegkant.;2000;7;9;Haakon Damsgaard;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;141527;6500171;141000;6501000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (141527 6500171);urn:catalog:KMN:V:41581;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344042;243809;33_41581;NA;KMN_41581;NA;NA;NA;NA;NA;NA;NA;NA;NA;164424
264;163545;192557;NA;NA;NA;A;KMN;41381;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;141_6507;1;Agder;Arendal;AA;9;906;Arendal;Austre Moland kirke \Forvillet i kjempestort kratt like øst for kirk...;2000;5;19;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;140133;6506137;141000;6507000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (140133 6506137);urn:catalog:KMN:V:41381;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343944;243810;33_41381;NA;KMN_41381;NA;NA;NA;NA;NA;NA;NA;NA;NA;163545
265;163594;200657;NA;NA;NA;A;KMN;66694;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;141_6507;1;Agder;Arendal;AA;9;906;Arendal;Austre Moland kirke \Stort forvillet spirea-kratt mellom kirkegården...;2008;9;25;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;140210;6506141;141000;6507000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (140210 6506141);urn:catalog:KMN:V:66694;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351434;243815;33_66694;NA;KMN_66694;NA;NA;NA;NA;NA;NA;NA;NA;NA;163594
266;164828;192554;NA;NA;NA;A;KMN;41378;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;143_6495;1;Agder;Arendal;AA;9;906;Arendal;Tromøy gamle kirke \Forvillet i kratt/villnis/skrotemark sørøst ute...;2000;6;8;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;142160;6495099;143000;6495000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (142160 6495099);urn:catalog:KMN:V:41378;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343941;243807;33_41378;NA;KMN_41378;NA;NA;NA;NA;NA;NA;NA;NA;NA;164828
267;165027;192543;NA;NA;NA;A;KMN;41368;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;143_6499;1;Agder;Arendal;AA;9;906;Arendal;Tromøya, sørvest for avkjørsel til Tromøy kapell \Buskas - gjenstående/forvillet i kantsone (engk...;2000;6;28;Per Arvid Åsen, Egil Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;142396;6498895;143000;6499000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (142396 6498895);urn:catalog:KMN:V:41368;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343930;243808;33_41368;NA;KMN_41368;NA;NA;NA;NA;NA;NA;NA;NA;NA;165027
268;168900;192474;NA;NA;NA;A;KMN;41200;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;151_6507;1;Agder;Arendal;AA;9;906;Arendal;Ytterbø på Tverrdalsøya // Forvillet;1968;6;29;Haakon Damsgaard;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;150115;6506243;151000;6507000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (150115 6506243);urn:catalog:KMN:V:41200;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343865;243802;33_41200;NA;KMN_41200;NA;NA;NA;NA;NA;NA;NA;NA;NA;168900
269;168901;200395;NA;NA;NA;A;KMN;65961;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;151_6507;1;Agder;Arendal;AA;9;906;Arendal;Ytterbø på Tverdalsøya, // forvillet;1968;6;29;Haakon Damsgaard;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;150115;6506243;151000;6507000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (150115 6506243);urn:catalog:KMN:V:65961;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351231;243803;33_65961;NA;KMN_65961;NA;NA;NA;NA;NA;NA;NA;NA;NA;168901
270;174156;195201;NA;NA;NA;A;KMN;48446;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;157_6541;1;Agder;Gjerstad;AA;9;911;Gjerstad;Kveim (Lensmannsgården) // Hekk nær hagen til Johanne Kveim. Spres.;2002;7;9;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;156515;6541867;157000;6541000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (156515 6541867);urn:catalog:KMN:V:48446;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346468;243822;33_48446;NA;KMN_48446;NA;NA;NA;NA;NA;NA;NA;NA;NA;174156
271;176740;189350;NA;NA;NA;A;KMN;24039;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;159_6533;1;Agder;Gjerstad;AA;9;911;Gjerstad;Eikelands verk, langs kanalen og utløpet til // Vasstøvannet, store massebestander, (gjenstående fra gammel park/hage).;1996;8;5;Per Arvid Åsen, Torleif Lindebø;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;159942;6533021;159000;6533000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (159942 6533021);urn:catalog:KMN:V:24039;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;341046;243818;33_24039;NA;KMN_24039;NA;NA;NA;NA;NA;NA;NA;NA;NA;176740
272;176741;189351;NA;NA;NA;A;KMN;24040;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;159_6533;1;Agder;Gjerstad;AA;9;911;Gjerstad;Eikelands verk, fra hekken foran hovedbygningen \(gammel park/hage).;1996;8;5;Per Arvid Åsen, Torleif Lindebø;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;159942;6533021;159000;6533000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (159942 6533021);urn:catalog:KMN:V:24040;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;341047;243819;33_24040;NA;KMN_24040;NA;NA;NA;NA;NA;NA;NA;NA;NA;176741
273;176752;195163;NA;NA;NA;A;KMN;48395;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;159_6533;1;Agder;Gjerstad;AA;9;911;Gjerstad;Eikelands Verk // I hagen til Line Dege, hekk;2002;7;10;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;159942;6533021;159000;6533000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (159942 6533021);urn:catalog:KMN:V:48395;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346430;243820;33_48395;NA;KMN_48395;NA;NA;NA;NA;NA;NA;NA;NA;NA;176752
