"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"326";66539;196213;NA;NA;NA;"A";"KMN";"51503";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"3_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lista fyr: nede i hagen øst for nåvær. bolighus // Trerekke, plantet";2003;8;14;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Per Arvid Åsen, Elisabeth Goksøyr Åsen";NA;"Salix viminalis";"L.";3853;6471956;3000;6471000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (3853 6471956)";"urn:catalog:KMN:V:51503";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347438;217336;"33_51503";NA;"KMN_51503";NA;NA;NA;NA;NA;NA;NA;NA;NA;66539
"327";66655;196756;NA;NA;NA;"A";"KMN";"52399";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"3_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lista fyr: haven øst for bolighuset // Plantet trerekke mot huset";2003;8;14;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Per Arvid Åsen, Elisabeth Goksøyr Åsen";NA;"Salix viminalis";"L.";3953;6471944;3000;6471000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (3953 6471944)";"urn:catalog:KMN:V:52399";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347929;217339;"33_52399";NA;"KMN_52399";NA;NA;NA;NA;NA;NA;NA;NA;NA;66655
"328";66800;195580;NA;NA;NA;"A";"KMN";"4950";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Vågsvoll; ved siste hus ved R-43 før Lista Fyr. // Beplantning ved gårdsvei. Hannplante. (For høstinnsamling, 30/9/1992, se KMN nr. 4949.)";1992;5;20;"Per Arvid Åsen, Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";4360;6471806;5000;6471000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (4360 6471806)";"urn:catalog:KMN:V:4950";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;346829;217324;"33_4950";NA;"KMN_4950";NA;NA;NA;NA;NA;NA;NA;NA;NA;66800
"329";67044;195550;NA;NA;NA;"A";"KMN";"4940";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Borhaug; ca. 200 m nord for veikrysset 43/463, etter skarp sving. Ca. 20 m øst for (og parallell med";1992;9;30;"Per Arvid Åsen, Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";4795;6471054;5000;6471000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (4795 6471054)";"urn:catalog:KMN:V:4940";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;346805;217322;"33_4940";NA;"KMN_4940";NA;NA;NA;NA;NA;NA;NA;NA;NA;67044
"330";66799;195578;NA;NA;NA;"A";"KMN";"4949";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Vågsvoll; ved siste hus ved R-43 før Lista Fyr. // Som lebeplantning. (Vårinnsamling, 20/5/1992, av samme bestand, se KMN nr. 4950.)";1992;9;30;"Per Arvid Åsen, Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";4360;6471806;5000;6471000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (4360 6471806)";"urn:catalog:KMN:V:4949";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;346827;217323;"33_4949";NA;"KMN_4949";NA;NA;NA;NA;NA;NA;NA;NA;NA;66799
"331";66801;197155;NA;NA;NA;"A";"KMN";"5380";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Vågsvoll; siste husklynge før Lista fyr. Som le-";1992;9;30;"Per Arvid Åsen, Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";4360;6471806;5000;6471000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (4360 6471806)";"urn:catalog:KMN:V:5380";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;348274;217325;"33_5380";NA;"KMN_5380";NA;NA;NA;NA;NA;NA;NA;NA;NA;66801
"332";68670;197855;NA;NA;NA;"A";"KMN";"5597";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"7_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Ved R 43, 240 m vest for veikrysset til Nordhassel";1992;5;20;"Per Arvid Åsen, Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";7135;6469039;7000;6469000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (7135 6469039)";"urn:catalog:KMN:V:5597";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;348838;217319;"33_5597";NA;"KMN_5597";NA;NA;NA;NA;NA;NA;NA;NA;NA;68670
"333";68527;331941;NA;NA;NA;"A";"O";"80657";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"7_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Nordhassel, ved branntomta på br.nr. 31, ved rv 43 \Ved ruin, gjenstående";1993;8;27;"Oddvar Pedersen";"Tore Berg";NA;"Salix viminalis";"L.";6854;6469265;7000;6469000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194473&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194476&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (6854 6469265)";"urn:catalog:O:V:80657";8;"Naturhistorisk Museum - UiO";"v";1;1999-03-01 00:00:00;"ArtKart";NA;3;501829;217326;"8_80657";NA;"O_80657";NA;NA;NA;NA;NA;NA;NA;NA;NA;68527
"334";68425;363086;NA;NA;NA;"p";"op";"98/906";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"7_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Nordhassel. Fra park.plass ved Nordhasselvika langs rv. 43 til ruteslutt (innom branntomta). Retur fr 6,10 langs kjerrevei til 6,4. \ [Innsamlet]";1993;8;27;"Pedersen, Oddvar";NA;NA;"Salix viminalis";NA;6712,97491257;6469598,88934;7000;6469000;487;NA;"op_Fars";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";9;12608;217327;"op_Fars_98/906";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;68425
"335";68942;267046;NA;NA;NA;"A";"O";"104977";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"7_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Midthassel: Ved ruin i teig 30/29. Plantet/gjenstående som ly omkring nedfalt hus";1994;8;23;"Oddvar Pedersen";"Oddvar Pedersen";NA;"Salix viminalis";"L.";7446;6468516;7000;6469000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13219470&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (7446 6468516)";"urn:catalog:O:V:104977";8;"Naturhistorisk Museum - UiO";"v";1;2003-02-09 00:00:00;"ArtKart";NA;3;438342;217329;"8_104977";NA;"O_104977";NA;NA;NA;NA;NA;NA;NA;NA;NA;68942
"336";68852;360969;NA;NA;NA;"p";"op";"514/910";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"7_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Midthassel. Fra 1,5 ned til Steinsviga, langs stranda til 0,2; langs gårdsvei til 5,5 - øst til ""Hasselnøtta"" (9,5) og ut til rv. 43 - langs denne til 6,9 - langs gårdsvei tilbake til 1,5 + litt rundt ruinen like nordvest. \ [Innsamlet]";1994;8;23;"Pedersen, Oddvar";NA;NA;"Salix viminalis";NA;7337,82853716;6468536,3081;7000;6469000;611;NA;"op_Fars";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";9;11511;217331;"op_Fars_514/910";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;68852
"337";69688;198025;NA;NA;NA;"A";"KMN";"5640";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"9_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Liten busk, 3 meter fra skilt til Østhasselstrand";1992;9;30;"Per Arvid Åsen, Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";8281;6468333;9000;6469000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (8281 6468333)";"urn:catalog:KMN:V:5640";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;348961;217320;"33_5640";NA;"KMN_5640";NA;NA;NA;NA;NA;NA;NA;NA;NA;69688
"338";70132;201901;NA;NA;NA;"A";"KMN";"71036";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"9_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Øst-Hassel \Sanddyne";1999;9;26;"Bernt Kåre Knutsen";"Bernt Kåre Knutsen";NA;"Salix viminalis";"L.";8870;6468380;9000;6469000;71;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (8870 6468380)";"urn:catalog:KMN:V:71036";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;352507;217334;"33_71036";NA;"KMN_71036";NA;NA;NA;NA;NA;NA;NA;NA;NA;70132
"339";83149;124626;NA;NA;NA;"A";"NBF";"15033847";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"21_6503";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Teigan, Flekkefjord, Ag";2016;7;15;"Svein Grimsby";NA;NA;"Salix viminalis";"L.";21338;6502762;21000;6503000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15033847";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (21338 6502762)";"urn:uuid:72d6eaec-63e1-4331-a86e-2c04523b3080";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-06-11 22:26:59;"ArtKart";NA;6;108454;217342;"1010_15033847";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;83149
"340";67915;203166;NA;NA;NA;"A";"KMN";"9193";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"7_6485";2;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Hiterø // Hunnplante.";1896;1;1;"Hanne Tønseth";"Hanne Tønseth";NA;"Salix viminalis";"L.";6159;6484227;7000;6485000;4398;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (6159 6484227)";"urn:catalog:KMN:V:9193";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;354905;217341;"33_9193";NA;"KMN_9193";NA;NA;NA;NA;NA;NA;NA;NA;NA;67915
"341";50632;205710;NA;NA;NA;"A";"TRH";"141516";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-27_6563";3;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Jæren. Skeidane i Høyland";1927;7;13;"Anton Røstad";"Anton Røstad";NA;"Salix viminalis";"L.";-26401;6563037;-27000;6563000;15303;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14823682&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-26401 6563037)";"urn:catalog:TRH:V:141516";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;361136;217343;"37_141516";NA;"TRH_141516";NA;NA;NA;NA;NA;NA;NA;NA;NA;50632
"342";50609;180328;NA;NA;NA;"A";"O";"5590/64";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-27_6563";3;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"""Luravika - Lura[...?]; Sandnes (før Høyland)""";1967;7;5;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-26401;6563037;-27000;6563000;15303;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-26401 6563037)";"urn:catalog:O:VXL:5590/64";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;326941;217344;"23_5590/64";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;50609
"343";50616;180455;NA;NA;NA;"A";"O";"5609/184";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-27_6563";3;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"""Lea med Leanuten; Sandnes (før Høyland)""";1968;7;9;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-26401;6563037;-27000;6563000;15303;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-26401 6563037)";"urn:catalog:O:VXL:5609/184";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;327030;217345;"23_5609/184";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;50616
"344";50526;148416;NA;NA;NA;"M";"BG";"68536";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-27_6563";3;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Vindre";NA;NA;NA;"Sjur K. Selland";"Sjur K. Selland";NA;"Salix viminalis";"L.";-26401;6563037;-27000;6563000;15303;NA;"S";NA;NA;102709;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"S";NA;2015-11-20 00:00:00;"MusIt";NA;4;726;NA;"BG_68536";NA;"BG_68536";NA;NA;NA;NA;NA;NA;NA;NA;NA;50526
"345";38194;297890;NA;NA;NA;"A";"O";"378829";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-31_6555";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Sandnes: SV-siden av Bråsteinvatnet. \Strandkant, fylling.";2012;9;12;"John Inge Johnsen";"John Inge Johnsen";NA;"Salix viminalis";"L.";-31316;6554658;-31000;6555000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967693&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-31316 6554658)";"urn:catalog:O:V:378829";8;"Naturhistorisk Museum - UiO";"v";1;2015-01-20 00:00:00;"ArtKart";NA;3;471189;217348;"8_378829";NA;"O_378829";NA;NA;NA;NA;NA;NA;NA;NA;NA;38194
"346";24911;136897;NA;NA;NA;"A";"BG";"157340";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-35_6563";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Soma \Fyllplass";2009;6;16;"Styrk Lote";"Styrk Lote";NA;"Salix viminalis";"L.";-35184;6562406;-35000;6563000;1;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-35184 6562406)";"urn:catalog:BG:S:157340";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2011-12-23 00:00:00;"ArtKart";NA;5;287342;217346;"105_157340";NA;"BG_157340";NA;NA;NA;NA;NA;NA;NA;NA;NA;24911
"347";24962;136976;NA;NA;NA;"A";"BG";"157479";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-35_6565";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Forus \Industriområde";2010;8;9;"Styrk Lote";"Styrk Lote";NA;"Salix viminalis";"L.";-35171;6564537;-35000;6565000;1;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-35171 6564537)";"urn:catalog:BG:S:157479";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2012-01-11 00:00:00;"ArtKart";NA;5;287423;217347;"105_157479";NA;"BG_157479";NA;NA;NA;NA;NA;NA;NA;NA;NA;24962
"348";23276;NA;1;1;1;"A";"NBF";"27386600";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-37_6563";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Stavholen, Soma, Sandnes, Ro \ /[Kvant.:] 1 Plants";2021;8;3;"Torborg Berge|Bjørn-Tore Rekve Seim";NA;NA;"Salix viminalis";"L.";-36014;6562122;-37000;6563000;200;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/27386600";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-36014 6562122)";"urn:uuid:ed651ee9-089e-4ea5-a7cb-6c01e03b91ae";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-08-03 16:41:18;"ArtKart";NA;6;276639;NA;"1010_27386600";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;23276
"349";33125;180205;NA;NA;NA;"A";"O";"5572/56";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Madlamyra (V f. Madlaforen); Madla";1966;7;20;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5572/56";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-05 00:00:00;"ArtKart";NA;4;326846;217350;"23_5572/56";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33125
"350";33550;319163;NA;NA;NA;"A";"O";"575685";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Stavanger: Mosvatnet, i SV";1967;6;6;"Kåre Lye";"Gunvor Larsson";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13372720&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:V:575685";8;"Naturhistorisk Museum - UiO";"v";1;2012-12-04 00:00:00;"ArtKart";NA;3;490458;217353;"8_575685";NA;"O_575685";NA;NA;NA;NA;NA;NA;NA;NA;NA;33550
"351";33132;180260;NA;NA;NA;"A";"O";"5585/133";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""[Nedre?] Tjernsvoll - Øvre Stokka; Stavanger (før Hetland)""";1967;7;1;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5585/133";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;326890;217351;"23_5585/133";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33132
"352";33163;180303;NA;NA;NA;"A";"O";"5588/70";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""Vaulen stasjon - V. badeplass; Stavanger (før Hetland)""";1967;7;5;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5588/70";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;326921;217352;"23_5588/70";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33163
"353";33229;180493;NA;NA;NA;"A";"O";"5611/88";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Madlalia - Gosen; Madla";1968;7;10;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5611/88";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-08 00:00:00;"ArtKart";NA;4;327060;217354;"23_5611/88";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33229
"354";33248;180517;NA;NA;NA;"A";"O";"5615/218";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""Madla - Sandnes; Madla""";1968;7;10;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5615/218";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;327079;217355;"23_5615/218";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33248
"355";33278;180551;NA;NA;NA;"A";"O";"5618/76";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""Nyland (med golfbanen); Madla""";1968;7;13;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5618/76";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;327109;217356;"23_5618/76";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33278
"356";33303;180603;NA;NA;NA;"A";"O";"5625/62";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""øvre Madla; Madla""";1968;7;26;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5625/62";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;327157;217357;"23_5625/62";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33303
"357";33341;180648;NA;NA;NA;"A";"O";"5628/61";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Austbø - Drageberg (på Hundvåg); Stavanger (før Hetland)";1968;7;26;"Lye, Kåre";"Lye, Kåre";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5628/61";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-12 00:00:00;"ArtKart";NA;4;327195;217358;"23_5628/61";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33341
"358";33399;289454;NA;NA;NA;"A";"O";"29984";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"En busk like på Ø-siden av motorveien(E-18 rett N f gangbroen V f Grønlandsgate";1991;9;30;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";-32626;6573815;-33000;6573000;10754;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194571&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:V:29984";8;"Naturhistorisk Museum - UiO";"v";1;1991-12-13 00:00:00;"ArtKart";NA;3;462176;217361;"8_29984";NA;"O_29984";NA;NA;NA;NA;NA;NA;NA;NA;NA;33399
