﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
72;279655;NA;1;1;1;A;NBF;22927799;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem, Asker, Vi;2019;8;18;Ole Bjørn Braathen;NA;NA;Inula helenium;L.;244539;6644189;245000;6645000;25;NA;1010;Utkant av beitemark.;https://www.artsobservasjoner.no/Sighting/22927799;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (244539 6644189);urn:uuid:23b15627-97de-4d38-b3ee-4670675b0f24;1010;Norsk botanisk forening;so2-vascular;1;2019-10-24 20:19:38;ArtKart;NA;6;221390;NA;1010_22927799;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279655
73;289433;332204;NA;NA;NA;A;O;83101;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Leangen;1871;8;12;Axel Blytt;Axel Blytt;NA;Inula helenium;L.;246808;6641709;247000;6641000;1414;NA;8;GS // https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772556&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772559&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772562&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772564&type=jpeg;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772556&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (246808 6641709);urn:catalog:O:V:83101;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502273;104456;8_83101;NA;O_83101;NA;NA;NA;NA;NA;NA;NA;NA;NA;289433
74;289432;332203;NA;NA;NA;A;O;83100;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Leangen;1885;7;1;Ove Dahl;Ove Dahl;NA;Inula helenium;L.;246808;6641709;247000;6641000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772554&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (246808 6641709);urn:catalog:O:V:83100;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502272;104459;8_83100;NA;O_83100;NA;NA;NA;NA;NA;NA;NA;NA;NA;289432
75;297386;269755;NA;NA;NA;A;O;14299;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;249_6645;1;Viken;Asker;OA;2;220;Asker;på vei til Nesøya;1960;7;23;Hans Fr. Røer;Hans Fr. Røer;NA;Inula helenium;L.;248606;6645859;249000;6645000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772542&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (248606 6645859);urn:catalog:O:V:14299;8;Naturhistorisk Museum - UiO;v;1;1991-02-21 00:00:00;ArtKart;NA;3;440641;104462;8_14299;NA;O_14299;NA;NA;NA;NA;NA;NA;NA;NA;NA;297386
76;297600;292453;NA;NA;NA;A;O;32341;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;249_6647;1;Viken;Asker;OA;2;220;Asker;ved Nesøybroen;1949;8;7;Finn Wischmann;Finn Wischmann;NA;Inula helenium;L.;248711;6646059;249000;6647000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772535&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (248711 6646059);urn:catalog:O:V:32341;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;465081;104460;8_32341;NA;O_32341;NA;NA;NA;NA;NA;NA;NA;NA;NA;297600
77;296216;332206;NA;NA;NA;A;O;83103;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;249_6647;1;Viken;Asker;OA;2;220;Asker;Ved Nesøyveien;1957;9;21;Per Sunding;Per Sunding;NA;Inula helenium;L.;248209;6646104;249000;6647000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772537&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (248209 6646104);urn:catalog:O:V:83103;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502275;104461;8_83103;NA;O_83103;NA;NA;NA;NA;NA;NA;NA;NA;NA;296216
78;297602;314895;NA;NA;NA;A;O;5259;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;249_6647;1;Viken;Asker;OA;2;220;Asker;Slependen, nær brua til Nesøya, på vegkant;1970;9;11;Klaus Høiland;Klaus Høiland;NA;Inula helenium;L.;248711;6646059;249000;6647000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772545&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (248711 6646059);urn:catalog:O:V:5259;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;486735;104464;8_5259;NA;O_5259;NA;NA;NA;NA;NA;NA;NA;NA;NA;297602
79;302419;332205;NA;NA;NA;A;O;83102;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;251_6645;1;Viken;Asker;OA;2;220;Asker;Nesøya, på nordøstre del av Søndre Nesøy (J-12);1961;7;24;Per Sunding;Per Sunding;NA;Inula helenium;L.;250098;6645887;251000;6645000;250;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772531&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772533&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (250098 6645887);urn:catalog:O:V:83102;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502274;104463;8_83102;NA;O_83102;NA;NA;NA;NA;NA;NA;NA;NA;NA;302419
80;471275;NA;1;1;1;A;NBF;27369818;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;297_6681;1;Viken;Nes;OA;2;236;Nes;Brårud, Nes, Vi \vegkant /[Kvant.:] 1 Tussocks;2021;7;28;Øystein Folden;NA;NA;Inula helenium;L.;296697;6680474;297000;6681000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/27369818;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (296697 6680474);urn:uuid:725042c7-089e-40c0-8419-128feba06bc9;1010;Norsk botanisk forening;so2-vascular;1;2021-08-01 14:19:56;ArtKart;NA;6;276293;NA;1010_27369818;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;471275
81;336995;204511;NA;NA;NA;A;TRH;120880;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;257_6649;1;Oslo;Oslo;OA;2;301;Oslo;Vekkerø;1939;7;28;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Inula helenium;L.;257089;6649822;257000;6649000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14764682&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (257089 6649822);urn:catalog:TRH:V:120880;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359992;104455;37_120880;NA;TRH_120880;NA;NA;NA;NA;NA;NA;NA;NA;NA;336995
82;349977;332195;NA;NA;NA;A;O;83092;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;259_6651;1;Oslo;Oslo;OA;2;301;Oslo;Tørt berg, i en veigrøft et par hundre m. vest for Vigelands monolitt;1932;10;16;Jens Holmboe;Jens Holmboe;NA;Inula helenium;L.;259117;6650934;259000;6651000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772289&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (259117 6650934);urn:catalog:O:V:83092;8;Naturhistorisk Museum - UiO;v;1;1994-02-16 00:00:00;ArtKart;NA;3;502264;104470;8_83092;NA;O_83092;NA;NA;NA;NA;NA;NA;NA;NA;NA;349977
83;348519;332196;NA;NA;NA;A;O;83093;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;259_6653;2;Oslo;Oslo;OA;2;301;Oslo;Smedstad, veikant;1933;8;3;Jens Holmboe;Jens Holmboe;NA;Inula helenium;L.;258808;6652177;259000;6653000;1803;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772296&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (258808 6652177);urn:catalog:O:V:83093;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502265;104471;8_83093;NA;O_83093;NA;NA;NA;NA;NA;NA;NA;NA;NA;348519
84;345697;204510;NA;NA;NA;A;TRH;120879;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;259_6653;1;Oslo;Oslo;OA;2;301;Oslo;Sørbyhaugen;1955;9;18;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Inula helenium;L.;258356;6652721;259000;6653000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14764681&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (258356 6652721);urn:catalog:TRH:V:120879;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359991;104474;37_120879;NA;TRH_120879;NA;NA;NA;NA;NA;NA;NA;NA;NA;345697
85;372730;332199;NA;NA;NA;A;O;83096;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Ullevål stad.;1930;8;24;Odd J. Aalen;Odd J. Aalen;NA;Inula helenium;L.;261936;6653404;261000;6653000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772302&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (261936 6653404);urn:catalog:O:V:83096;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502268;104469;8_83096;NA;O_83096;NA;NA;NA;NA;NA;NA;NA;NA;NA;372730
86;355550;332200;NA;NA;NA;A;O;83097;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Ved Apalveien på Blindern, ugras ved vegen;1940;9;3;Håkon Robak;Halfdan Rui;NA;Inula helenium;L.;260307;6652046;261000;6653000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772304&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (260307 6652046);urn:catalog:O:V:83097;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502269;104472;8_83097;NA;O_83097;NA;NA;NA;NA;NA;NA;NA;NA;NA;355550
87;355549;332194;NA;NA;NA;A;O;83091;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Tørtberg ved Apalveien. Fjorgammel stengel (11/3- 1956). Blomster fikk jeg først neste år;1956;8;8;Halfdan Rui;Halfdan Rui;NA;Inula helenium;L.;260307;6652046;261000;6653000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772286&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (260307 6652046);urn:catalog:O:V:83091;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502263;104475;8_83091;NA;O_83091;NA;NA;NA;NA;NA;NA;NA;NA;NA;355549
88;363177;144308;NA;NA;NA;A;BG;269607;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;K;Ex;Geo;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Chria.: Leangen i Asker.;1869;8;4;A. Blytt;A. Blytt;NA;Inula helenium;L.;261317;6656077;261000;6657000;20057;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144290&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144291&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (261317 6656077);urn:catalog:BG:S:269607;105;Universitetsmuseet i Bergen, UiB;s;1;2017-05-12 00:00:00;ArtKart;NA;5;295509;104478;105_269607;NA;BG_269607;NA;NA;NA;NA;NA;NA;NA;NA;NA;363177
89;367963;332197;NA;NA;NA;A;O;83094;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo;1940;8;26;Finn Ch. Sørlye;Finn Ch. Sørlye;NA;Inula helenium;L.;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772293&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (261317 6656077);urn:catalog:O:V:83094;8;Naturhistorisk Museum - UiO;v;1;1994-02-16 00:00:00;ArtKart;NA;3;502266;104473;8_83094;NA;O_83094;NA;NA;NA;NA;NA;NA;NA;NA;NA;367963
90;381668;332198;NA;NA;NA;A;O;83095;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;263_6645;1;Oslo;Oslo;OA;2;301;Oslo;Ulvøen;1865;8;1;Nils G. Moe;Nils G. Moe;NA;Inula helenium;L.;263334;6644436;263000;6645000;500;NA;8;GS;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (263334 6644436);urn:catalog:O:V:83095;8;Naturhistorisk Museum - UiO;v;NA;2005-04-23 00:00:00;ArtKart;NA;3;502267;104468;8_83095;NA;O_83095;NA;NA;NA;NA;NA;NA;NA;NA;NA;381668
91;397563;6539;NA;NA;NA;A;NBF;11566375;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;267_6653;1;Oslo;Oslo;OA;2;301;Oslo;Brobekk skolehage, Oslo, Os \Parsellhage;2012;8;5;Berit Nyrud;NA;NA;Inula helenium;L.;266510;6652334;267000;6653000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11566375;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (266510 6652334);urn:uuid:23e98393-7a6b-49e2-8493-4f69c007d407;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;3698;104476;1010_11566375;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;397563
92;397564;6716;NA;NA;NA;A;NBF;11567815;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;267_6653;1;Oslo;Oslo;OA;2;301;Oslo;Brobekk skolehage, Oslo, Os \Ruderatmatk;2014;7;15;Berit Nyrud;NA;NA;Inula helenium;L.;266510;6652334;267000;6653000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11567815;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (266510 6652334);urn:uuid:72d96d52-a187-412b-9819-c4c8fe315102;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;3802;104477;1010_11567815;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;397564
93;227967;NA;1;1;1;A;TRH;249453;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;229_6695;3;Viken;Ringerike;Bu;6;605;Ringerike;Ringerige;1853;1;1;Nils Green Moe;Nils Green Moe;NA;Inula helenium;L.;228624;6694321;229000;6695000;42962;NA;37;Mangler koordinat - satt til kommunesenter basert på navn:Ringerike;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14904511&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (228624 6694321);urn:catalog:TRH:V:249453;37;NTNU-Vitenskapsmuseet;v;1;2020-10-21 00:00:00;ArtKart;NA;4;364791;NA;37_249453;NA;TRH_249453;NA;NA;NA;NA;NA;NA;NA;NA;NA;227967
94;254733;331655;NA;NA;NA;A;O;783756;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;237_6665;2;Viken;Hole;Bu;6;612;Hole;Ringerige: mellem Nes og Sundvolden.;1855;1;1;Moe;Moe;NA;Inula helenium;L.;237293;6664184;237000;6665000;3808;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643319&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (237293 6664184);urn:catalog:O:V:783756;8;Naturhistorisk Museum - UiO;v;1;2002-05-06 00:00:00;ArtKart;NA;3;501503;104482;8_783756;NA;O_783756;NA;NA;NA;NA;NA;NA;NA;NA;NA;254733
95;535328;144311;NA;NA;NA;M;BG;269611;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;NA;NA;Viken;Hole;Bu;6;612;Hole;Ringerike, ved Sundvolden.;NA;NA;NA;N. Moe;N. Moe;NA;Inula helenium;L.;NA;NA;NA;NA;NA;NA;S;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144295&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;S;1;2012-02-13 00:00:00;MusIt;NA;4;483;NA;BG_269611;NA;BG_269611;NA;NA;NA;NA;NA;NA;NA;NA;NA;535328
96;238264;NA;1;1;1;A;O;185851;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;233_6633;1;Viken;Lier;Bu;6;626;Lier;Lier: Nørstet, Nørstetveien 29. \En plante i utkanten av have, ikke plantet i fø...;2012;10;27;Tore Berg;Tore Berg;NA;Inula helenium;L.;232632;6633083;233000;6633000;1;NA;8;OR;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (232632 6633083);urn:catalog:O:V:185851;8;Naturhistorisk Museum - UiO;v;NA;2019-07-31 00:00:00;ArtKart;NA;3;445546;NA;8_185851;NA;O_185851;NA;NA;NA;NA;NA;NA;NA;NA;NA;238264
97;255356;331656;NA;NA;NA;M;O;783757;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;237_6649;1;Viken;Lier;Bu;6;626;Lier;Sylling: Svangestrand;NA;NA;NA;J. M. Norman;J. M. Norman;NA;Inula helenium;L.;237474;6649594;237000;6649000;1414;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643321&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2002-05-06 00:00:00;MusIt;NA;3;7529;NA;O_783757;NA;O_783757;NA;32V NM 72-73,40-41;WGS84;NA;NA;NA;NA;NA;NA;255356
98;283158;144309;NA;NA;NA;A;BG;269608;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_6625;3;Viken;Asker;Bu;6;627;Røyken;Leangen: Asker.;1880;9;12;Brunchorst;Brunchorst;NA;Inula helenium;L.;245422;6624811;245000;6625000;26917;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Asker;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144292&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (245422 6624811);urn:catalog:BG:S:269608;105;Universitetsmuseet i Bergen, UiB;s;1;2012-02-13 00:00:00;ArtKart;NA;5;295510;104458;105_269608;NA;BG_269608;NA;NA;NA;NA;NA;NA;NA;NA;NA;283158
99;225814;331649;NA;NA;NA;A;O;783748;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand. Stranda ved jernbanest.;1957;7;25;A. Røstad;A. Røstad;NA;Inula helenium;L.;227829;6612177;227000;6613000;19803;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643301&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (227829 6612177);urn:catalog:O:V:783748;8;Naturhistorisk Museum - UiO;v;1;2002-05-06 00:00:00;ArtKart;NA;3;501499;104485;8_783748;NA;O_783748;NA;NA;NA;NA;NA;NA;NA;NA;NA;225814
100;263122;NA;1;1;1;A;NBF;19845940;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;241_6585;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Rom, Tønsberg, Vt \Brakkmark.;2018;7;8;Per Marstad;NA;NA;Inula helenium;L.;240134;6585422;241000;6585000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19845940;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (240134 6585422);urn:uuid:fabe2b56-60d2-4ec3-a7c2-9e17ffd88f79;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;158306;NA;1010_19845940;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;263122
101;251465;286916;NA;NA;NA;A;O;287784;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Gon, \liten bekk, ved sauebeite.;2006;8;1;Trond Grøstad;Trond Grøstad;NA;Inula helenium;L.;236260;6560124;237000;6561000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13689649&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (236260 6560124);urn:catalog:O:V:287784;8;Naturhistorisk Museum - UiO;v;1;2007-01-12 00:00:00;ArtKart;NA;3;459771;104486;8_287784;NA;O_287784;NA;NA;NA;NA;NA;NA;NA;NA;NA;251465
102;251344;94756;NA;NA;NA;A;NBF;12784878;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Gon, Færder, Vt;2015;7;4;Per Marstad|Turid Nakling Kristiansen;Bestemt av Terje Kristiansen, på Spør en Biolog.;NA;Inula helenium;L.;236222;6560154;237000;6561000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12784878;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (236222 6560154);urn:uuid:a29f6440-663c-411a-b784-8486c39b47de;1010;Norsk botanisk forening;so2-vascular;1;2019-08-30 08:45:00;ArtKart;NA;6;82168;104487;1010_12784878;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;251344
103;251285;NA;1;NA;NA;A;NBF;19764337;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Gon, Færder, Vt \Grøft.;2018;6;27;Per Marstad|Norman Hagen;NA;NA;Inula helenium;L.;236202;6560266;237000;6561000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19764337;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (236202 6560266);urn:uuid:931ad018-de6e-47f4-b1bf-06155fb46166;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;157324;NA;1010_19764337;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;251285
104;198973;331651;NA;NA;NA;M;O;783750;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;197_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevig;NA;NA;NA;M. N. Blytt;Charlotte S. Bjorå;NA;Inula helenium;L.;196097;6558866;197000;6559000;1414;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643305&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643307&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2002-05-06 00:00:00;MusIt;NA;3;7526;NA;O_783750;NA;O_783750;NA;32V NL 39-40,46-47;WGS84;NA;NA;NA;NA;NA;NA;198973
105;538107;331650;NA;NA;NA;M;O;783749;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;NA;NA;Vestfold og Telemark;Notodden;Te;8;807;Notodden;Hiterdal: ved pladsen Skoven.;NA;NA;NA;W. Boeck;Charlotte S. Bjorå;NA;Inula helenium;L.;NA;NA;NA;NA;NA;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643303&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2002-05-06 00:00:00;MusIt;NA;3;7525;NA;O_783749;NA;O_783749;NA;NA;NA;NA;NA;NA;NA;NA;NA;538107
106;189157;331653;NA;NA;NA;A;O;783752;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;185_6541;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Ved gaardene Øst-Gomø, Gomø ved Kragerø;1883;8;5;E. Jørgensen;E. Jørgensen;NA;Inula helenium;L.;184860;6541071;185000;6541000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643310&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (184860 6541071);urn:catalog:O:V:783752;8;Naturhistorisk Museum - UiO;v;1;2002-05-06 00:00:00;ArtKart;NA;3;501501;104490;8_783752;NA;O_783752;NA;NA;NA;NA;NA;NA;NA;NA;NA;189157
