"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"187";218263;NA;1;1;1;"A";"NINA";"280017";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"221_6633";1;"Viken";"Drammen";"Bu";6;625;"Nedre Eiker";NA;2019;8;15;"Anders Often";NA;NA;"Salix ×fragilis";"L.";221126;6633627;221000;6633000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (221126 6633627)";"E8EED403-696C-413C-BD00-5E9BB293D163";269;"Norsk institutt for naturforskning";"n";NA;2019-08-15 00:00:00;"ArtKart";NA;5;333201;NA;"269_280017";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218263
"188";218244;NA;1;1;2;"A";"NINA";"279277";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"221_6633";1;"Viken";"Drammen";"Bu";6;625;"Nedre Eiker";NA;2019;8;29;"Hanne Hegre";NA;NA;"Salix ×fragilis";"L.";221126;6633627;221000;6633000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (221126 6633627)";"D2785720-7204-4F1E-89D1-5EBC13E009A0";269;"Norsk institutt for naturforskning";"n";NA;2019-08-29 00:00:00;"ArtKart";NA;5;333025;NA;"269_279277";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218244
"189";237564;NA;1;NA;NA;"A";"BioFokus";"317383";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"233_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Brakerøya E – Området rundt st. 2";1997;5;18;"Olsen, K.M.; Rigstad, K.";"Olsen, K.M.; Rigstad, K.";NA;"Salix ×fragilis";"L.";232467;6632456;233000;6633000;500;NA;"59";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (232467 6632456)";"317383";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;386189;NA;"59_317383";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;237564
"190";242122;326854;NA;NA;NA;"A";"O";"645749";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!K";NA;NA;"233_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Jensvollveien ved Høvik \kratt ved nedlagt jernbane";2014;7;5;"Anne Elven";"R. Elven";NA;"Salix ×fragilis";"L.";233488;6633379;233000;6633000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119756&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (233488 6633379)";"urn:catalog:O:V:645749";8;"Naturhistorisk Museum - UiO";"v";1;2021-02-04 00:00:00;"ArtKart";NA;3;497876;216592;"8_645749";NA;"O_645749";NA;NA;NA;NA;NA;NA;NA;NA;NA;242122
"191";238497;326835;NA;NA;NA;"A";"O";"645670";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!K";NA;NA;"233_6635";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Kjellstad, på og rundt nedlagt jernbanespor \kratt";2014;7;3;"Anne Elven";"T. Berg";NA;"Salix ×fragilis";"L.";232673;6635461;233000;6635000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119678&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (232673 6635461)";"urn:catalog:O:V:645670";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-15 00:00:00;"ArtKart";NA;3;497855;216273;"8_645670";NA;"O_645670";NA;NA;NA;NA;NA;NA;NA;NA;NA;238497
"192";238481;300022;NA;NA;NA;"A";"O";"387959";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"233_6635";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Ø for Sandåker, tidl. Drammen rideskole \kantkratt ved gml jernbanetrase";2015;8;3;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Salix ×fragilis";"L.";232673;6635461;233000;6635000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14997657&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (232673 6635461)";"urn:catalog:O:V:387959";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-18 00:00:00;"ArtKart";NA;3;473117;218205;"8_387959";NA;"O_387959";NA;NA;NA;NA;NA;NA;NA;NA;NA;238481
"193";238482;300023;NA;NA;NA;"A";"O";"387960";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"233_6635";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Ø for Sandåker, tidl. Drammen rideskole \kantkratt ved gml jernbanetrase";2015;8;3;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Salix ×fragilis";"L.";232673;6635461;233000;6635000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14997658&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (232673 6635461)";"urn:catalog:O:V:387960";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-18 00:00:00;"ArtKart";NA;3;473118;218206;"8_387960";NA;"O_387960";NA;NA;NA;NA;NA;NA;NA;NA;NA;238482
"194";241433;326510;NA;NA;NA;"A";"O";"644622";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"233_6643";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Kortnes \elvekantkratt";2014;5;2;"Reidar Elven";"Reidar Elven";NA;"Salix ×fragilis";"L.";233305;6642433;233000;6643000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000174&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (233305 6642433)";"urn:catalog:O:V:644622";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497564;218204;"8_644622";NA;"O_644622";NA;NA;NA;NA;NA;NA;NA;NA;NA;241433
"195";241180;299407;NA;NA;NA;"A";"O";"386067";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"233_6645";3;"Viken";"Lier";"Bu";6;626;"Lier";"Lierelvens Ø-side noen m N f jernbanebroen over elven. \Stor bestand i flommarkskog, alle hunnplanter";2002;5;21;"Tore Berg | Anders Often";"Tore Berg | Anders Often";NA;"Salix ×fragilis";"L.";233226;6645418;233000;6645000;16951;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lier";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (233226 6645418)";"urn:catalog:O:V:386067";8;"Naturhistorisk Museum - UiO";"v";NA;2014-02-07 00:00:00;"ArtKart";NA;3;472565;218201;"8_386067";NA;"O_386067";NA;NA;NA;NA;NA;NA;NA;NA;NA;241180
"196";242456;300126;NA;NA;NA;"A";"O";"388324";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!K";NA;NA;"233_6645";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Mørk \veikant, flere planter";2015;8;21;"Reidar Elven";"T. Berg";NA;"Salix ×fragilis";"L.";233577;6645431;233000;6645000;707;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (233577 6645431)";"urn:catalog:O:V:388324";8;"Naturhistorisk Museum - UiO";"v";NA;2017-02-15 00:00:00;"ArtKart";NA;3;473218;216593;"8_388324";NA;"O_388324";NA;NA;NA;NA;NA;NA;NA;NA;NA;242456
"197";248404;NA;1;NA;NA;"A";"NBF";"17408953";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Linnesstranda NR øst, Lier, Vi";2000;7;9;"Steinar Stueflotten";NA;NA;"Salix ×fragilis";"L.";235141;6632863;235000;6633000;250;NA;"1010";"østsida.";"https://www.artsobservasjoner.no/Sighting/17408953";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (235141 6632863)";"urn:uuid:399c39d9-0e26-4eee-9b29-43b0c3e28532";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-06-18 16:02:01;"ArtKart";NA;6;123811;NA;"1010_17408953";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248404
"198";248618;NA;1;NA;NA;"A";"NBF";"20631053";"Foto";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Gullaug, Lier, Vi \Elvebredd";2018;5;22;"Jan Sørensen";NA;NA;"Salix ×fragilis";"L.";235203;6632854;235000;6633000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20631053";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (235203 6632854)";"urn:uuid:59fdbd9d-c19d-43b6-8605-c551cd78f39f";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-05 13:07:00;"ArtKart";NA;6;178411;NA;"1010_20631053";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248618
"199";247617;NA;1;NA;NA;"A";"NBF";"19586197";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Linnesstranda NR, Lier, Vi";2018;6;2;"Steinar Stueflotten";NA;NA;"Salix ×fragilis";"L.";235016;6632853;235000;6633000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19586197";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (235016 6632853)";"urn:uuid:8bb89c45-43bd-4a2f-adc9-8e2ca711a968";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-06-03 01:29:43;"ArtKart";NA;6;155344;NA;"1010_19586197";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;247617
"200";248971;NA;1;NA;NA;"A";"NBF";"21585508";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Gullaug, Lier, Vi";2019;5;1;"Ole Bjørn Braathen";NA;NA;"Salix ×fragilis";"L.";235297;6632115;235000;6633000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21585508";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (235297 6632115)";"urn:uuid:e2772bf4-514e-4a0c-95d9-bf64f71044c1";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-01 19:23:32;"ArtKart";NA;6;196839;NA;"1010_21585508";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248971
"201";248149;NA;1;NA;NA;"A";"NBF";"22506162";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Linnesstranda, Linnesstranda, Lier, Vi \ /[Kvant.:] 2 Trees";2019;8;13;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";235094;6632929;235000;6633000;50;NA;"1010";"Quantity: 2 Trees";"https://www.artsobservasjoner.no/Sighting/22506162";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (235094 6632929)";"urn:uuid:255f0b0e-cfaa-429e-8406-a79a11fc51b9";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-08-15 21:02:18;"ArtKart";NA;6;214417;NA;"1010_22506162";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248149
"202";246208;85301;NA;NA;NA;"A";"NBF";"12219822";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"235_6635";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lierelva nedenfor Viker, Lier, Vi \Flommarksskog på leire";2007;5;26;"Even W. Hanssen";NA;NA;"Salix ×fragilis";"L.";234585;6634934;235000;6635000;100;NA;"1010";"Hybriden hvitpil x skjørpilStore trær .";"https://www.artsobservasjoner.no/Sighting/12219822";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (234585 6634934)";"urn:uuid:b7230bfd-dc4f-4085-895b-b4be2433fe89";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;72713;218202;"1010_12219822";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;246208
"203";270615;NA;1;1;1;"A";"NBF";"20142551";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"243_6617";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Marteplassen, Verket, Asker, Vi \ /[Kvant.:] 3 Bushes";2018;8;19;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";242695;6616884;243000;6617000;75;NA;"1010";"Quantity: 3 Bushes";"https://www.artsobservasjoner.no/Sighting/20142551";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (242695 6616884)";"urn:uuid:ccffd9cb-889d-4dd1-bb30-e70d09993d8c";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-20 15:05:15;"ArtKart";NA;6;163879;NA;"1010_20142551";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;270615
"204";297320;129159;NA;NA;NA;"A";"NBF";"15345449";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"249_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Langseth, Asker, Vi \ /[Kvant.:] 1 Trees";2016;9;5;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";248600;6623194;249000;6623000;100;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/15345449";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (248600 6623194)";"urn:uuid:b56c3b94-7f3a-4185-92b3-499c58125018";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-09-05 21:37:14;"ArtKart";NA;6;112526;218211;"1010_15345449";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297320
"205";297324;NA;1;NA;NA;"A";"NBF";"16890835";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"249_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Langseth, Asker, Vi \ /[Kvant.:] 2 Trees";2017;4;22;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";248600;6623194;249000;6623000;100;NA;"1010";"Quantity: 2 Trees";"https://www.artsobservasjoner.no/Sighting/16890835";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (248600 6623194)";"urn:uuid:518348dc-f75d-4ddb-adab-fed072b9c09f";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-04-23 00:08:52;"ArtKart";NA;6;119336;NA;"1010_16890835";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297324
"206";297348;NA;1;NA;NA;"A";"NBF";"20072289";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"249_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Langseth, Asker, Vi \ /[Kvant.:] 1 Trees";2018;4;22;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";248600;6623194;249000;6623000;100;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/20072289";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (248600 6623194)";"urn:uuid:dbec3ef7-e1f3-4f24-8628-59a1419afcba";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-11 17:03:37;"ArtKart";NA;6;162588;NA;"1010_20072289";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297348
"207";297510;NA;1;NA;NA;"A";"NBF";"21617598";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"249_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Langsethdammen, Sætre, Asker, Vi \ /[Kvant.:] 1 Trees";2019;4;22;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";248666;6623476;249000;6623000;100;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/21617598";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (248666 6623476)";"urn:uuid:f019e5a2-86ed-4909-961e-a7c514cbfc1f";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-05 13:24:49;"ArtKart";NA;6;197182;NA;"1010_21617598";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297510
"208";297513;NA;1;NA;NA;"A";"NBF";"23889793";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"249_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Langsethdammen, Sætre, Asker, Vi \ /[Kvant.:] 3 Trees";2020;3;11;"Jostein Bærø Engdal";NA;NA;"Salix ×fragilis";"L.";248666;6623476;249000;6623000;100;NA;"1010";"Quantity: 3 Trees";"https://www.artsobservasjoner.no/Sighting/23889793";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (248666 6623476)";"urn:uuid:366ccb12-7315-4abf-93db-f33d64369988";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-04-21 09:41:14;"ArtKart";NA;6;233919;NA;"1010_23889793";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297513
"209";271936;283409;NA;NA;NA;"A";"O";"269109";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!K";NA;NA;"243_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Horten. Bankløkka, ruderat";2009;9;20;"Trond Grøstad";"R. Elven | H. Solstad";NA;"Salix ×fragilis";"L.";243058;6596488;243000;6597000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13235203&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (243058 6596488)";"urn:catalog:O:V:269109";8;"Naturhistorisk Museum - UiO";"v";1;2017-03-16 00:00:00;"ArtKart";NA;3;456582;216594;"8_269109";NA;"O_269109";NA;NA;NA;NA;NA;NA;NA;NA;NA;271936
"210";279898;NA;1;1;1;"A";"O";"598523";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Horten. Møringen NØ for Horten by \strandkratt";2019;9;12;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Salix ×fragilis";"L.";244558;6596956;245000;6597000;320;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (244558 6596956)";"urn:catalog:O:V:598523";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;493923;NA;"8_598523";NA;"O_598523";NA;NA;NA;NA;NA;NA;NA;NA;NA;279898
"211";279171;NA;1;1;2;"A";"O";"598638";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Horten. Karljohansvern: Møringen S \strandkratt";2020;5;2;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Salix ×fragilis";"L.";244474;6596559;245000;6597000;71;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (244474 6596559)";"urn:catalog:O:V:598638";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;493986;NA;"8_598638";NA;"O_598638";NA;NA;NA;NA;NA;NA;NA;NA;NA;279171
"212";246880;213054;NA;NA;NA;"A";"TRH";"40340";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"K";"Ex";"Tax";"235_6603";2;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"H.str.";1915;6;15;"Magna Rognerød";"Magna Rognerød";NA;"Salix ×fragilis";"L.";234811;6603607;235000;6603000;2500;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14736667&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (234811 6603607)";"urn:catalog:TRH:V:40340";37;"NTNU-Vitenskapsmuseet";"v";1;2019-11-07 00:00:00;"ArtKart";NA;4;367560;216595;"37_40340";NA;"TRH_40340";NA;NA;NA;NA;NA;NA;NA;NA;NA;246880
"213";256375;NA;1;1;1;"A";"O";"255336";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"237_6579";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg: Nordbyen, like ved tidligere Maskinistskolen \krattvegetasjon";2017;8;27;"Trond Grøstad | Sissel Paulsen";"Reidar Elven";NA;"Salix ×fragilis";"L.";237870;6579674;237000;6579000;7;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (237870 6579674)";"urn:catalog:O:V:255336";8;"Naturhistorisk Museum - UiO";"v";NA;2019-02-12 00:00:00;"ArtKart";NA;3;454585;NA;"8_255336";NA;"O_255336";NA;NA;NA;NA;NA;NA;NA;NA;NA;256375
"214";256376;NA;1;1;2;"A";"O";"397067";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"237_6579";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg: Nordbyen, like ved tidligere Maskinistskolen \krattvegetasjon";2018;6;25;"Trond Grøstad | Sissel Paulsen";"Reidar Elven";NA;"Salix ×fragilis";"L.";237870;6579674;237000;6579000;7;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (237870 6579674)";"urn:catalog:O:V:397067";8;"Naturhistorisk Museum - UiO";"v";NA;2019-10-22 00:00:00;"ArtKart";NA;3;476374;NA;"8_397067";NA;"O_397067";NA;NA;NA;NA;NA;NA;NA;NA;NA;256376
"215";258292;NA;1;NA;NA;"A";"NATRES";"urn:uuid:82056b26-b967-43a9-bee3-433beba3d7b3";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"239_6577";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Teie";2020;10;6;"Leif Ryvarden";"Leif Ryvarden";NA;"Salix ×fragilis";"L.";238383;6577830;239000;6577000;25;NA;"267";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (238383 6577830)";"urn:uuid:82056b26-b967-43a9-bee3-433beba3d7b3";267;"Naturrestaurering AS";"natres";NA;2020-10-06 00:00:00;"ArtKart";NA;5;332165;NA;"267_urn:uuid:82056b26-b967-43a9-bee3-433beba3d7b3";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;258292
"216";232635;300866;NA;NA;NA;"A";"O";"391001";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!K";NA;NA;"231_6559";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Sandefjord, Østerøya, Flautangen rett N for badeplassen. \Flere små trær og busker, i tidligere have, nå ...";2010;8;10;"Tore Berg | Jon Knutzon";"Tore Berg | Jon Knutzon";NA;"Salix ×fragilis";"L.";231118;6558774;231000;6559000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367225&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (231118 6558774)";"urn:catalog:O:V:391001";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;473889;216768;"8_391001";NA;"O_391001";NA;NA;NA;NA;NA;NA;NA;NA;NA;232635
"217";214883;293266;NA;NA;NA;"A";"O";"331997";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"217_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik k.: Yttersø, ved industri. \Ruderat.";2012;5;22;"Trond Grøstad";"Trond Grøstad";NA;"Salix ×fragilis";"L.";217207;6556113;217000;6557000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965209&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (217207 6556113)";"urn:catalog:O:V:331997";8;"Naturhistorisk Museum - UiO";"v";1;2013-03-21 00:00:00;"ArtKart";NA;3;465840;218227;"8_331997";NA;"O_331997";NA;NA;NA;NA;NA;NA;NA;NA;NA;214883
"218";214651;293263;NA;NA;NA;"A";"O";"331988";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"217_6559";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik k.: Faret. \Skogkant ved ruderatmark.";2012;5;22;"Trond Grøstad";"Trond Grøstad";NA;"Salix ×fragilis";"L.";217004;6558576;217000;6559000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965203&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (217004 6558576)";"urn:catalog:O:V:331988";8;"Naturhistorisk Museum - UiO";"v";1;2013-03-21 00:00:00;"ArtKart";NA;3;465838;218228;"8_331988";NA;"O_331988";NA;NA;NA;NA;NA;NA;NA;NA;NA;214651
