﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
208;361707;NA;1;NA;NA;A;NBF;23865430;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Gaustad Ø, asfalt i gjengroing. Internt nummer 624, Oslo, Os;2019;6;26;Simen Hyll Hansen;NA;NA;Geranium pyrenaicum;Burm.f.;261233;6653610;261000;6653000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23865430;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (261233 6653610);urn:uuid:46eb9bad-4a1f-4635-9340-0ba73397c055;1010;Norsk botanisk forening;so2-vascular;NA;2020-04-19 12:20:27;ArtKart;NA;6;233757;NA;1010_23865430;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;361707
209;365649;299088;NA;NA;NA;A;O;385024;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo: Ekebergvn. litt nord for Sæterkrysset. Veikant ca nr 218;1982;6;26;Karen Hygen;Karen Hygen;NA;Geranium pyrenaicum;Burm.f.;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322500&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (261317 6656077);urn:catalog:O:V:385024;8;Naturhistorisk Museum - UiO;v;1;2010-12-18 00:00:00;ArtKart;NA;3;472309;88104;8_385024;NA;O_385024;NA;NA;NA;NA;NA;NA;NA;NA;NA;365649
210;365973;303451;NA;NA;NA;A;O;396867;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo: Bygdø, Løchenveien 8, mot fortauet.;2002;9;11;Tore Berg;Tore Berg;NA;Geranium pyrenaicum;Burm.f.;261317;6656077;261000;6657000;20057;NA;8;Spredte eks;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13969090&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (261317 6656077);urn:catalog:O:V:396867;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;476267;88114;8_396867;NA;O_396867;NA;NA;NA;NA;NA;NA;NA;NA;NA;365973
211;376221;271186;NA;NA;NA;A;O;15299;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6645;1;Oslo;Oslo;OA;2;301;Oslo;Malmøya, Ø-sida ca midt på øya. På grus på badehustomt;1990;5;29;Jan Wesenberg;Jan Wesenberg;NA;Geranium pyrenaicum;Burm.f.;262556;6644591;263000;6645000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279873&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262556 6644591);urn:catalog:O:V:15299;8;Naturhistorisk Museum - UiO;v;1;1991-03-11 00:00:00;ArtKart;NA;3;442025;88108;8_15299;NA;O_15299;NA;NA;NA;NA;NA;NA;NA;NA;NA;376221
212;378144;284739;NA;NA;NA;A;O;276333;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6645;1;Oslo;Oslo;OA;2;301;Oslo;Oslo: Malmøya, Ø-sida litt N for Malmøyskjæret, hagekant og strandkant.;2005;6;9;Anders Often;Anders Often;NA;Geranium pyrenaicum;Burm.f.;262841;6644021;263000;6645000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303901&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262841 6644021);urn:catalog:O:V:276333;8;Naturhistorisk Museum - UiO;v;1;2006-03-15 00:00:00;ArtKart;NA;3;457758;88115;8_276333;NA;O_276333;NA;NA;NA;NA;NA;NA;NA;NA;NA;378144
213;376127;61729;NA;NA;NA;A;NBF;11922114;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6645;1;Oslo;Oslo;OA;2;301;Oslo;Malmøya, innerst i Barnålveien, Oslo, Os;2012;6;15;Dag Hovind;NA;NA;Geranium pyrenaicum;Burm.f.;262539;6644424;263000;6645000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11922114;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262539 6644424);urn:uuid:eb028454-34d0-414c-a7fb-34708fe25400;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:46:00;ArtKart;NA;6;57918;88121;1010_11922114;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376127
214;378934;332217;NA;NA;NA;A;O;83114;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;Ex;Cult;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Karlsborg (Indflyttet for mange Aar siden fra Sem i Asker);1925;7;1;Anton Landmark;Anton Landmark;NA;Geranium pyrenaicum;Burm.f.;262930;6647778;263000;6647000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279850&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262930 6647778);urn:catalog:O:V:83114;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502285;88085;8_83114;NA;O_83114;NA;NA;NA;NA;NA;NA;NA;NA;NA;378934
215;378935;332219;NA;NA;NA;A;O;83116;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Ekebergrestauranten;1942;6;21;Anne-Margrete Holmen;Anne-Margrete Holmen;NA;Geranium pyrenaicum;Burm.f.;262930;6647778;263000;6647000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279846&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262930 6647778);urn:catalog:O:V:83116;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502287;88099;8_83116;NA;O_83116;NA;NA;NA;NA;NA;NA;NA;NA;NA;378935
216;375133;332223;NA;NA;NA;A;O;83120;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Sjursøya;1961;9;10;Kr. Andreassen;Johannes Lid;NA;Geranium pyrenaicum;Burm.f.;262342;6646833;263000;6647000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279869&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262342 6646833);urn:catalog:O:V:83120;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502291;88101;8_83120;NA;O_83120;NA;NA;NA;NA;NA;NA;NA;NA;NA;375133
217;378605;296467;NA;NA;NA;A;O;370585;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Ekebergskråningen, ca 100 m N for Kafe Utsikten, opp mot Kongsveien, tørreng.;2007;8;10;Anders Often;Anders Often;NA;Geranium pyrenaicum;Burm.f.;262919;6647343;263000;6647000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321465&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262919 6647343);urn:catalog:O:V:370585;8;Naturhistorisk Museum - UiO;v;1;2008-05-15 00:00:00;ArtKart;NA;3;469821;88118;8_370585;NA;O_370585;NA;NA;NA;NA;NA;NA;NA;NA;NA;378605
218;378649;NA;1;NA;NA;A;NBF;18087455;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Ekerbergskråningen_ 226, Oslo, Os;2017;6;9;Simen Hyll Hansen;NA;NA;Geranium pyrenaicum;Burm.f.;262927;6647357;263000;6647000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18087455;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (262927 6647357);urn:uuid:9ed273c2-1c6f-4d2e-8974-94edf6809309;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-24 23:32:18;ArtKart;NA;6;139939;NA;1010_18087455;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;378649
219;383526;332222;NA;NA;NA;A;O;83119;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tøienhaven, i kanten av en potetåker;1934;8;17;Ivar Jørstad;Ivar Jørstad;NA;Geranium pyrenaicum;Burm.f.;263611;6649734;263000;6649000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279867&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263611 6649734);urn:catalog:O:V:83119;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502290;88094;8_83119;NA;O_83119;NA;NA;NA;NA;NA;NA;NA;NA;NA;383526
220;379837;297701;NA;NA;NA;A;O;378184;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bispekaia, lengst mot øst, \på lite restområde med kantvegetasjon.;2010;6;21;Anders Often;Anders Often;NA;Geranium pyrenaicum;Burm.f.;263070;6648730;263000;6649000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967309&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263070 6648730);urn:catalog:O:V:378184;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;470997;88120;8_378184;NA;O_378184;NA;NA;NA;NA;NA;NA;NA;NA;NA;379837
221;383601;61668;NA;NA;NA;A;NBF;11920869;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Sars gate, Oslo, Os \ /[Kvant.:] 10 Plants;2010;5;31;Siri Kvingedal;Jan Wesenberg;NA;Geranium pyrenaicum;Burm.f.;263625;6650155;263000;6651000;25;NA;1010;Bildebestemt på Spør en biolog av Jan Wesenberg Jan Wesenberg. Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11920869;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263625 6650155);urn:uuid:166c0a84-40f3-449f-b62f-deaf9bd7b40e;1010;Norsk botanisk forening;so2-vascular;1;2019-08-30 08:45:00;ArtKart;NA;6;57891;88119;1010_11920869;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383601
222;383569;67171;NA;NA;NA;A;NBF;12026668;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Sarsgate, Oslo, Os \Plen;2014;5;20;Berit Nyrud;NA;NA;Geranium pyrenaicum;Burm.f.;263618;6650149;263000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12026668;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263618 6650149);urn:uuid:57acca4e-afd7-4de9-84bf-cd6515dfcc36;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;61495;88124;1010_12026668;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383569
223;383570;NA;1;NA;NA;A;NBF;18251696;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Sarsgate, Oslo, Os;2017;10;10;Berit Nyrud;NA;NA;Geranium pyrenaicum;Burm.f.;263618;6650149;263000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18251696;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263618 6650149);urn:uuid:74818ec7-a0c1-45a2-9724-71f8aa6838af;1010;Norsk botanisk forening;so2-vascular;1;2017-10-21 13:58:53;ArtKart;NA;6;142985;NA;1010_18251696;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383570
224;383571;NA;1;NA;NA;A;NBF;20446737;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Sarsgate, Oslo, Os \Gressplen;2018;10;9;Berit Nyrud;NA;NA;Geranium pyrenaicum;Burm.f.;263618;6650149;263000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20446737;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263618 6650149);urn:uuid:c0d2fb03-4c45-4359-825b-d232948974b4;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;168140;NA;1010_20446737;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383571
225;383809;NA;1;NA;NA;A;O;255874;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Oslo: Tøyen, Botanisk Hage ved gjerdet mot Trondheimsveien;2018;10;11;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Geranium pyrenaicum;Burm.f.;263655;6650155;263000;6651000;20;NA;8;OR;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263655 6650155);urn:catalog:O:V:255874;8;Naturhistorisk Museum - UiO;v;NA;2019-03-14 00:00:00;ArtKart;NA;3;454770;NA;8_255874;NA;O_255874;NA;NA;NA;NA;NA;NA;NA;NA;NA;383809
226;384357;NA;1;NA;NA;A;NBF;22852096;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;263_6651;1;Oslo;Oslo;OA;2;301;Oslo;Tøyen, forsøksfeltet, Oslo, Os;2019;10;1;Berit Nyrud;NA;NA;Geranium pyrenaicum;Burm.f.;263740;6650104;263000;6651000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22852096;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263740 6650104);urn:uuid:3811275d-014c-4fb0-9d37-27fafe82ab87;1010;Norsk botanisk forening;so2-vascular;1;2019-10-12 00:04:08;ArtKart;NA;6;220409;NA;1010_22852096;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;384357
227;388565;274557;NA;NA;NA;A;O;182710;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;265_6643;1;Oslo;Oslo;OA;2;301;Oslo;Sæter, Nordstrand \Byggetomt;1986;9;19;Jan Wesenberg;Jan Wesenberg;NA;Geranium pyrenaicum;Burm.f.;264463;6643420;265000;6643000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298052&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (264463 6643420);urn:catalog:O:V:182710;8;Naturhistorisk Museum - UiO;v;1;2001-11-27 00:00:00;ArtKart;NA;3;444947;88105;8_182710;NA;O_182710;NA;NA;NA;NA;NA;NA;NA;NA;NA;388565
228;389894;274243;NA;NA;NA;A;O;180001;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;265_6643;1;Oslo;Oslo;OA;2;301;Oslo;Nordstrand, Ekebergveien 222 \Etablert i mengder på bergskrenter i veikant;1995;6;11;Jan Wesenberg;Jan Wesenberg;NA;Geranium pyrenaicum;Burm.f.;264810;6643549;265000;6643000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297419&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (264810 6643549);urn:catalog:O:V:180001;8;Naturhistorisk Museum - UiO;v;1;1995-10-01 00:00:00;ArtKart;NA;3;444663;88112;8_180001;NA;O_180001;NA;NA;NA;NA;NA;NA;NA;NA;NA;389894
229;388959;333905;NA;NA;NA;A;O;98078;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;265_6645;1;Oslo;Oslo;OA;2;301;Oslo;Bråten, Nordstrand. Byggetomt;1986;9;19;Jan Wesenberg;Jan Wesenberg;NA;Geranium pyrenaicum;Burm.f.;264549;6644408;265000;6645000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13306574&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (264549 6644408);urn:catalog:O:V:98078;8;Naturhistorisk Museum - UiO;v;1;1995-01-06 00:00:00;ArtKart;NA;3;505975;88106;8_98078;NA;O_98078;NA;NA;NA;NA;NA;NA;NA;NA;NA;388959
230;386401;274407;NA;NA;NA;A;O;181182;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;265_6645;1;Oslo;Oslo;OA;2;301;Oslo;Nordstrand, krysset Nordstrandsveien/Mosseveien;1991;6;18;Jan Wesenberg;Jan Wesenberg;NA;Geranium pyrenaicum;Burm.f.;264048;6644011;265000;6645000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297713&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (264048 6644011);urn:catalog:O:V:181182;8;Naturhistorisk Museum - UiO;v;1;1999-10-19 00:00:00;ArtKart;NA;3;444809;88109;8_181182;NA;O_181182;NA;NA;NA;NA;NA;NA;NA;NA;NA;386401
231;395630;318813;NA;NA;NA;A;O;57408;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;267_6643;1;Oslo;Oslo;OA;2;301;Oslo;Lamberseter, ved Bergkrystallen st., på plen;1992;9;1;Erling Kvalheim;Erling Kvalheim;NA;Geranium pyrenaicum;Burm.f.;266083;6643960;267000;6643000;500;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279786&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (266083 6643960);urn:catalog:O:V:57408;8;Naturhistorisk Museum - UiO;v;1;2020-03-30 00:00:00;ArtKart;NA;3;490116;88111;8_57408;NA;O_57408;NA;NA;NA;NA;NA;NA;NA;NA;NA;395630
232;410997;NA;1;1;1;A;NBF;19931408;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;269_6655;1;Oslo;Oslo;OA;2;301;Oslo;Lilloseterveien, Oslo, Os;2018;5;18;Gunnar Klevjer;NA;NA;Geranium pyrenaicum;Burm.f.;269382;6654385;269000;6655000;5;NA;1010;Ruderatmark, veikant sørvendt. Belegg ved NHM Oslo ved Tore Berg..;https://www.artsobservasjoner.no/Sighting/19931408;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (269382 6654385);urn:uuid:9bb294dc-56c3-4ef1-943c-c13ac6789870;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-21 20:39:18;ArtKart;NA;6;160564;NA;1010_19931408;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;410997
233;535875;451474;NA;NA;NA;S;S;S09-37613;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;NA;NA;Oslo;Oslo;OA;2;301;Oslo;Oslo: Ekebergrestauranten. 21/6 1942. Anne-Margrete Holmen.;1942;6;21;Holmen, Anne-Margrete;NA;NA;Geranium pyrenaicum;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;102255;NA;NA;NA;NA;NA;NA;NA;S;NA;NA;NA;Svensk;NA;3;814;88100;S_S09-37613;4;S_S09-37613;9;NA;NA;NA;NA;NA;NA;221702;NA;535875
234;458964;62660;NA;NA;NA;A;NBF;11936771;Belagt;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;289_6743;1;Innlandet;Stange;He;4;417;Stange;Mellom Petlund og Ottestad prestegård, Stange, In \Veikant /[Kvant.:] 20 Plants;2008;6;24;Alf-Marius Dahl Bysveen;AO1 Rapportnr. 1346654;NA;Geranium pyrenaicum;Burm.f.;289630;6742540;289000;6743000;100;NA;1010;"Fant den første gang i 2000

Johan Kielland-Lund har også sett på denne. . Quantity: 20 Plants";https://www.artsobservasjoner.no/Sighting/11936771;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (289630 6742540);urn:uuid:8d4b8516-7948-4877-9555-3f861c71ed08;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;58852;88128;1010_11936771;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458964
235;459964;293627;NA;NA;NA;A;O;334727;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;291_6743;1;Innlandet;Stange;He;4;417;Stange;Stange: Store Lundegard. \Hekk.;2008;6;20;Johan Kielland-Lund;Johan Kielland-Lund;NA;Geranium pyrenaicum;Burm.f.;290114;6742496;291000;6743000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13966727&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (290114 6742496);urn:catalog:O:V:334727;8;Naturhistorisk Museum - UiO;v;1;2014-11-12 00:00:00;ArtKart;NA;3;466190;88129;8_334727;NA;O_334727;NA;NA;NA;NA;NA;NA;NA;NA;NA;459964
236;459965;293628;NA;NA;NA;A;O;334729;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;291_6743;1;Innlandet;Stange;He;4;417;Stange;Stange: Store Lundegard. \Hekk.;2008;7;17;Johan Kielland-Lund;Johan Kielland-Lund;NA;Geranium pyrenaicum;Burm.f.;290114;6742496;291000;6743000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13966729&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (290114 6742496);urn:catalog:O:V:334729;8;Naturhistorisk Museum - UiO;v;1;2014-11-12 00:00:00;ArtKart;NA;3;466191;88130;8_334729;NA;O_334729;NA;NA;NA;NA;NA;NA;NA;NA;NA;459965
237;224254;326441;NA;NA;NA;A;O;644519;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;227_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Konnerud: S for Tolerud \veikant;2014;4;24;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Geranium pyrenaicum;Burm.f.;227240;6630927;227000;6631000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000071&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (227240 6630927);urn:catalog:O:V:644519;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497500;88137;8_644519;NA;O_644519;NA;NA;NA;NA;NA;NA;NA;NA;NA;224254
238;224474;NA;1;NA;NA;A;NBF;25249168;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;227_6631;1;Viken;Drammen;Bu;6;602;Drammen;Vargveien/Konnerud, Drammen, Vi;2020;6;17;Jon Trygve Johnsen;NA;NA;Geranium pyrenaicum;Burm.f.;227369;6631014;227000;6631000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25249168;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (227369 6631014);urn:uuid:a9af8776-5091-4ec2-bcf7-aa84be563fa6;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-26 21:53:18;ArtKart;NA;6;251501;NA;1010_25249168;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;224474
239;227696;184155;NA;NA;NA;A;O;8294/103;XL;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;229_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Åssiden SØ f Bråtan;1998;7;23;Elven, Anne;Elven, Anne;NA;Geranium pyrenaicum;Burm.f.;228505;6633828;229000;6633000;707;NA;23;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (228505 6633828);urn:catalog:O:VXL:8294/103;23;Naturhistorisk Museum - UiO;vxl;NA;2007-05-18 00:00:00;ArtKart;NA;4;329641;88131;23_8294/103;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;227696
240;230139;NA;1;NA;NA;A;O;187219;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;229_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Bragernes, Wildhagens vei 17, S-siden. \Over flere m2 på gressbakke.;2014;6;8;Tore Berg;Tore Berg;NA;Geranium pyrenaicum;Burm.f.;229917;6633369;229000;6633000;1;NA;8;OR;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (229917 6633369);urn:catalog:O:V:187219;8;Naturhistorisk Museum - UiO;v;NA;2017-08-08 00:00:00;ArtKart;NA;3;446294;NA;8_187219;NA;O_187219;NA;NA;NA;NA;NA;NA;NA;NA;NA;230139
241;233838;NA;1;1;1;A;O;187256;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;231_6629;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Fjell, Ø for L. Hervigs vei 140. \Få planter i veikant.;2014;9;11;Tore Berg;Tore Berg;NA;Geranium pyrenaicum;Burm.f.;231550;6629418;231000;6629000;1;NA;8;OR;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (231550 6629418);urn:catalog:O:V:187256;8;Naturhistorisk Museum - UiO;v;NA;2017-08-09 00:00:00;ArtKart;NA;3;446318;NA;8_187256;NA;O_187256;NA;NA;NA;NA;NA;NA;NA;NA;NA;233838
