"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"65";183342;49533;NA;NA;NA;"A";"NBF";"11837495";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"173_6547";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Farsjø gml. Stasjon, Kragerø, Vt";2013;8;10;"Bård Haugsrud|Kjell Thowsen|Norman Hagen|Christian Kortner|Trond Risdal";NA;NA;"Genista tinctoria";"L.";173779;6546747;173000;6547000;5;NA;"1010";"TBF-tur .";"https://www.artsobservasjoner.no/Sighting/11837495";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (173779 6546747)";"urn:uuid:5d77fd4d-647d-4a98-bb97-a9ec8dd4facc";1010;"Norsk botanisk forening";"so2-vascular";1;2020-03-22 21:41:27;"ArtKart";NA;6;46586;87765;"1010_11837495";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;183342
"66";183339;46709;NA;NA;NA;"A";"NBF";"11826278";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"173_6547";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Farsjø, Kragerø, Vt";2014;6;11;"Øystein Nilsen";NA;NA;"Genista tinctoria";"L.";173777;6546758;173000;6547000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11826278";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (173777 6546758)";"urn:uuid:42d1aa4d-b7b6-4cd4-ab71-4b83f28844ce";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:14:00;"ArtKart";NA;6;43640;87766;"1010_11826278";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;183339
"67";183337;NA;1;NA;NA;"A";"NBF";"19726751";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"173_6547";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Farsjø jernbanestasjon, Sannidal, Kragerø, Vt \ /[Kvant.:] 3";2018;6;13;"Svein Isaksen";NA;NA;"Genista tinctoria";"L.";173772;6546764;173000;6547000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19726751";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (173772 6546764)";"urn:uuid:ff3de258-4e9c-4096-a7a4-61f0b521754f";1010;"Norsk botanisk forening";"so2-vascular";1;2018-06-21 19:50:12;"ArtKart";NA;6;156912;NA;"1010_19726751";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;183337
"68";172055;330434;NA;NA;NA;"A";"O";"75823";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"155_6509";2;"Agder";"Tvedestrand";"AA";9;914;"Tvedestrand";"Sandøen ved Tvedestrand. \En stor (dette eksemplar) busk og nogen små i l...";1931;8;1;"Jan H. Reimers";"Jan H. Reimers";NA;"Genista tinctoria";"L.";154774;6509602;155000;6509000;2267;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13271702&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (154774 6509602)";"urn:catalog:O:V:75823";8;"Naturhistorisk Museum - UiO";"v";1;1993-09-20 00:00:00;"ArtKart";NA;3;500647;87767;"8_75823";NA;"O_75823";NA;NA;NA;NA;NA;NA;NA;NA;NA;172055
"69";133205;202227;NA;NA;NA;"A";"KMN";"73137";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Tobienborg/Plantasjen, Lund \Veikant, forvillet, ved plantemarked";2015;6;19;"Asbjørn Lie";"Asbjørn Lie";NA;"Genista tinctoria";"L.";89320;6467567;89000;6467000;1;NA;"33";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (89320 6467567)";"urn:catalog:KMN:V:73137";33;"Agder naturmuseum";"v";NA;2015-07-28 00:00:00;"ArtKart";NA;4;352789;87768;"33_73137";NA;"KMN_73137";NA;NA;NA;NA;NA;NA;NA;NA;NA;133205
"70";66450;193817;NA;NA;NA;"A";"KMN";"45053";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;"Ex";"Cult";"3_6485";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Årny Larsens hage, Fidje, Kirkehavn";2000;9;23;"Asbjørn Lie";"Reidar Elven";NA;"Genista tinctoria";"L.";3642;6485366;3000;6485000;71;NA;"33";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (3642 6485366)";"urn:catalog:KMN:V:45053";33;"Agder naturmuseum";"v";NA;2020-02-28 00:00:00;"ArtKart";NA;4;345155;87710;"33_45053";NA;"KMN_45053";NA;NA;NA;NA;NA;NA;NA;NA;NA;66450
"71";117917;NA;1;1;1;"A";"NBF";"24780586";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"75_6459";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Birkedalsveien, Kristiansand, Ag \ /[Kvant.:] 6 m2";2020;7;17;"Asbjørn Lie";"Jostein Andreassen";NA;"Genista tinctoria";"L.";75736;6459901;75000;6459000;6;NA;"1010";"Veikant, påvist av Jostein Andreassen, Søgne. plantene har stått her i mange år. Quantity: 6 m2";"https://www.artsobservasjoner.no/Sighting/24780586";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POLYGON ((75741 6459899, 75741 6459901, 75738 6459903, 75733 6459903, 75731 6459903, 75731 6459900, 75736 6459900, 75741 6459899))";"urn:uuid:5978817b-275b-412f-819e-96c2978f4c53";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-18 17:50:04;"ArtKart";NA;6;242903;NA;"1010_24780586";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;117917
"72";117914;NA;1;1;2;"A";"NBF";"24790876";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"75_6459";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Birkedalsveien, Høllen Industriområde, Kristiansand, Ag \ /[Kvant.:] 6 m2";2020;7;19;"Hans Vidar Løkken|Torhild Omestad";NA;NA;"Genista tinctoria";"L.";75732;6459896;75000;6459000;10;NA;"1010";"På lokalitet anvist av Jostein Andreassen.. Quantity: 6 m2";"https://www.artsobservasjoner.no/Sighting/24790876";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (75732 6459896)";"urn:uuid:424d77d6-12c6-48fe-a531-a19e898f4be5";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-19 22:13:22;"ArtKart";NA;6;242976;NA;"1010_24790876";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;117914
"73";117761;191490;NA;NA;NA;"A";"KMN";"35917";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"75_6461";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Vaglen // To individer på veikant mellom Torvesanden og brygga";1998;7;25;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Genista tinctoria";"L.";75159;6460145;75000;6461000;71;NA;"33";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (75159 6460145)";"urn:catalog:KMN:V:35917";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;342986;87769;"33_35917";NA;"KMN_35917";NA;NA;NA;NA;NA;NA;NA;NA;NA;117761
"74";92826;137797;NA;NA;NA;"A";"BG";"18814";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"45_6691";3;"Vestland";"Ullensvang";"Ho";12;1228;"Odda";"Odda";1947;1;1;"K. Sivertzen";"K. Sivertzen";NA;"Genista tinctoria";"L.";44466;6691937;45000;6691000;58656;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Ullensvang";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (44466 6691937)";"urn:catalog:BG:S:18814";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;289327;87771;"105_18814";NA;"BG_18814";NA;NA;NA;NA;NA;NA;NA;NA;NA;92826
"75";140286;NA;1;1;1;"A";"NBF";"19702050";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"97_6931";1;"Møre og Romsdal";"Fjord";"MR";15;1524;"Norddal";"Linge, Nergarden, Fjord, Mr \ /[Kvant.:] 1 Tussocks";2018;6;17;"Dag Holtan";NA;NA;"Genista tinctoria";"L.";97383;6930740;97000;6931000;25;NA;"1010";"Nyinnkommet på vegkant, var her ikke i fjor eller før det, spontan. Quantity: 1 Tussocks";"https://www.artsobservasjoner.no/Sighting/19702050";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (97383 6930740)";"urn:uuid:d4b6f916-c188-48ea-9427-99ecee432a18";1010;"Norsk botanisk forening";"so2-vascular";1;2018-06-17 19:17:15;"ArtKart";NA;6;156604;NA;"1010_19702050";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;140286
"76";535010;316756;NA;NA;NA;"A";"O";"56143";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"1077_7803";1;"Troms og Finnmark";"Sør-Varanger";"Fi";20;2030;"Sør-Varanger";"Ved Ternevann, 8 km fra Kirkenes. Planten vokser 72 gr.n.br.. På nordsiden av vannet, nær oppgangen";1961;8;4;"Hallvard Tveiten";"Hallvard Tveiten";NA;"Genista tinctoria";"L.";1077799;7802382;1077000;7803000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13271705&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (1077799 7802382)";"urn:catalog:O:V:56143";8;"Naturhistorisk Museum - UiO";"v";1;2006-01-10 00:00:00;"ArtKart";NA;3;488328;87772;"8_56143";NA;"O_56143";NA;NA;NA;NA;NA;NA;NA;NA;NA;535010
"77";535093;286038;NA;NA;NA;"A";"O";"283421";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"1081_7803";2;"Troms og Finnmark";"Sør-Varanger";"Fi";20;2030;"Sør-Varanger";"Elvenes. En eneste busk mellom Gamleveien og den nye veien. På tørr bergknaus på venstre side i ret";1966;8;8;"Knut-Erik Sibblund";"Knut-Erik Sibblund";NA;"Genista tinctoria";"L.";1080975;7802296;1081000;7803000;2121;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13304554&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (1080975 7802296)";"urn:catalog:O:V:283421";8;"Naturhistorisk Museum - UiO";"v";1;2006-01-10 00:00:00;"ArtKart";NA;3;458976;87773;"8_283421";NA;"O_283421";NA;NA;NA;NA;NA;NA;NA;NA;NA;535093
"78";536489;342625;NA;NA;NA;"M";"O";"75824";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;NA;NA;"Rogaland";NA;"Ro";11;NA;NA;"Jæderen";NA;NA;NA;"P. V. Deinboll, M. Bugge";"Anon.";NA;"Genista tinctoria";"L.";NA;NA;NA;NA;NA;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13271704&type=jpeg";101932;NA;"Fr-etab";NA;NA;NA;"D9D59B3C-E74B-11E4-A4B1-00155D012A60";NA;NA;"V";1;1993-09-20 00:00:00;"MusIt";NA;3;7462;NA;"O_75824";NA;"O_75824";NA;NA;NA;NA;NA;NA;NA;NA;NA;536489
