"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"62";248691;142014;NA;NA;NA;"A";"BG";"24786";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Botne: Ekelund ved Holmestrand.";1905;6;22;"Joh. Dyring";"Joh. Dyring";NA;"Geranium macrorrhizum";"L.";235221;6602573;235000;6603000;1414;NA;"105";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235221 6602573)";"urn:catalog:BG:S:24786";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-09 00:00:00;"ArtKart";NA;5;293828;87855;"105_24786";NA;"BG_24786";NA;NA;NA;NA;NA;NA;NA;NA;NA;248691
"63";248682;304697;NA;NA;NA;"M";"O";"413465";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Holmestrand; Ekelund";NA;NA;NA;"Conradi, Joh. Dyring";"Conradi, Joh. Dyring";NA;"Geranium macrorrhizum";"L.";235219;6602569;235000;6603000;1414;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325889&type=jpeg";102246;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-17 00:00:00;"MusIt";NA;3;5834;NA;"O_413465";NA;"O_413465";NA;"32V NL 74-75,93-94";"WGS84";NA;NA;NA;NA;NA;NA;248682
"64";248683;304708;NA;NA;NA;"M";"O";"413476";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Holmestrand; Ekelund";NA;NA;NA;"Conradi, Joh. Dyring";"Conradi, Joh. Dyring";NA;"Geranium macrorrhizum";"L.";235219;6602569;235000;6603000;1414;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325900&type=jpeg";102246;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-17 00:00:00;"MusIt";NA;3;5836;NA;"O_413476";NA;"O_413476";NA;"32V NL 74-75,93-94";"WGS84";NA;NA;NA;NA;NA;NA;248683
"65";537471;451832;NA;NA;NA;"S";"UPS";"V-151043";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";NA;"Vf";7;702;"Holmestrand";"Holmestrand";1850;NA;NA;"Blytt";NA;NA;"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;NA;"Herb. E. Fries";NA;102246;NA;NA;NA;NA;NA;NA;NA;"UPS";NA;NA;NA;"Svensk";NA;5;805;87860;"UPS_V-151043";6;"UPS_V-151043";9;NA;NA;NA;NA;NA;NA;"220545";NA;537471
"66";537415;142015;NA;NA;NA;"M";"BG";"24787";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Holmestrand";NA;NA;NA;"H. C. Printz";"H. C. Printz";NA;"Geranium macrorrhizum";"L.";NA;NA;NA;NA;NA;NA;"S";NA;NA;102246;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"S";NA;2017-06-01 00:00:00;"MusIt";NA;4;398;NA;"BG_24787";NA;"BG_24787";NA;NA;NA;NA;NA;NA;NA;NA;NA;537415
"67";537470;451831;NA;NA;NA;"S";"UPS";"V-151042";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";NA;"Vf";7;702;"Holmestrand";"Holmestrand ad Ekelund";NA;NA;NA;"Prindtz";NA;NA;"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;NA;"Herb. Hartman";NA;102246;NA;NA;NA;NA;NA;NA;NA;"UPS";NA;NA;NA;"Svensk";NA;5;804;87859;"UPS_V-151042";6;"UPS_V-151042";9;NA;NA;NA;NA;NA;NA;"220545";NA;537470
"68";537472;451833;NA;NA;NA;"S";"UPS";"V-151044";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";NA;"Vf";7;702;"Holmestrand";"Holmestrand";NA;NA;NA;"Norman";NA;NA;"Geranium macrorrhizum";NA;NA;NA;NA;NA;NA;NA;NA;"Herb. E. Fries";NA;102246;NA;NA;NA;NA;NA;NA;NA;"UPS";NA;NA;NA;"Svensk";NA;5;806;87861;"UPS_V-151044";6;"UPS_V-151044";9;NA;NA;NA;NA;NA;NA;"220545";NA;537472
"69";211006;325044;NA;NA;NA;"A";"O";"628924";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik: Stavern, Steinveien. \Kanten av berg, veikant, bestand ca. 2 m2.";2015;6;20;"Trond Grøstad";"R. Elven";NA;"Geranium macrorrhizum";"L.";214329;6551197;215000;6551000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14999296&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214329 6551197)";"urn:catalog:O:V:628924";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-02 00:00:00;"ArtKart";NA;3;496296;87863;"8_628924";NA;"O_628924";NA;NA;NA;NA;NA;NA;NA;NA;NA;211006
"70";218076;293346;NA;NA;NA;"A";"O";"332334";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"221_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik k.: Eftang, Rønningen. \Utkast.";2012;6;17;"Tor H. Melseth";"Tor H. Melseth";NA;"Geranium macrorrhizum";"L.";221027;6551094;221000;6551000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14110299&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (221027 6551094)";"urn:catalog:O:V:332334";8;"Naturhistorisk Museum - UiO";"v";1;2013-04-17 00:00:00;"ArtKart";NA;3;465923;87862;"8_332334";NA;"O_332334";NA;NA;NA;NA;NA;NA;NA;NA;NA;218076
"71";235383;121254;NA;NA;NA;"A";"NBF";"14835994";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"233_6599";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Strange, Tønsberg, Vt";2016;6;19;"Inger Gunnerød";NA;NA;"Geranium macrorrhizum";"L.";232040;6599442;233000;6599000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14835994";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232040 6599442)";"urn:uuid:7ae43d55-ad91-4f25-9b5f-049e5c39b988";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-25 02:21:00;"ArtKart";NA;6;105451;87864;"1010_14835994";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;235383
"72";235384;NA;1;NA;NA;"A";"NBF";"17380268";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"233_6599";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Strange, Tønsberg, Vt";2017;6;13;"Inger Gunnerød";NA;NA;"Geranium macrorrhizum";"L.";232040;6599442;233000;6599000;300;NA;"1010";"Funnet i skråning ned mot grøftekant. Forvillet fra hage? .";"https://www.artsobservasjoner.no/Sighting/17380268";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232040 6599442)";"urn:uuid:65cadc2f-4760-4adb-86ff-2c8aa5e1283a";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-06-14 08:24:12;"ArtKart";NA;6;123389;NA;"1010_17380268";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;235384
"73";229691;275414;NA;NA;NA;"A";"O";"191776";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"229_6575";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;720;"Stokke";"Stokke, Dåpan, skrotemark";2004;7;23;"Trond Grøstad";"Trond Grøstad";NA;"Geranium macrorrhizum";"L.";229571;6575095;229000;6575000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298557&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229571 6575095)";"urn:catalog:O:V:191776";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-11 00:00:00;"ArtKart";NA;3;447972;87865;"8_191776";NA;"O_191776";NA;NA;NA;NA;NA;NA;NA;NA;NA;229691
"74";262675;401312;NA;NA;NA;"p";"op";"2015/z5116";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"239_6557";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Sandøy";2015;6;8;"Pedersen, Oddvar";NA;NA;"Geranium macrorrhizum";NA;239993,34771;6557724,36268;239000;6557000;5;NA;"O_GPS";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";7;13901;87866;"O_GPS_2015/z5116";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;262675
"75";263415;299898;NA;NA;NA;"A";"O";"387160";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Dupl";"241_6557";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Tjøme: Sandøya, søndre del";2015;6;8;"Trond Grøstad | Oddvar Pedersen | Reidar Elven";"Trond Grøstad | Oddvar Pedersen | Reidar Elven";NA;"Geranium macrorrhizum";"L.";240209;6557105;241000;6557000;695;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996876&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240209 6557105)";"urn:catalog:O:V:387160";8;"Naturhistorisk Museum - UiO";"v";1;2017-01-04 00:00:00;"ArtKart";NA;3;473000;87867;"8_387160";NA;"O_387160";NA;NA;NA;NA;NA;NA;NA;NA;NA;263415
"76";263033;353602;NA;NA;NA;"p";"op";"1904/915";"XL";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Dupl";"241_6557";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Sandø";2015;6;8;"Elven, Reidar; Grøstad, Trond; Pedersen, Oddvar";NA;NA;"Geranium macrorrhizum";NA;240108,240019;6557286,63444;241000;6557000;775;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7080;87868;"O_XL_1904/915";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;263033
"77";195426;61603;NA;NA;NA;"A";"NBF";"11919298";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"193_6575";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Bratsberg, Skien, Vt \I kanten av skogholt, kratt. /[Kvant.:] 1 Stems";2012;6;15;"Christian Kortner|Jorunn Simones";NA;NA;"Geranium macrorrhizum";"L.";193084;6574648;193000;6575000;5;NA;"1010";"Quantity: 1 Stems";"https://www.artsobservasjoner.no/Sighting/11919298";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (193084 6574648)";"urn:uuid:080eccb3-bc24-4837-b232-5ed03e663ec3";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;57846;87869;"1010_11919298";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;195426
"78";179017;NA;1;1;1;"A";"KMN";"69828";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"165_6519";1;"Agder";"Risør";"AA";9;901;"Risør";"Åkvåg \Veikant";2011;6;15;"Asbjørn Lie";"Reidar Elven";NA;"Geranium macrorrhizum";"L.";164510;6518922;165000;6519000;7;NA;"33";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (164510 6518922)";"urn:catalog:KMN:V:69828";33;"Agder naturmuseum";"v";NA;2020-02-28 00:00:00;"ArtKart";NA;4;352236;NA;"33_69828";NA;"KMN_69828";NA;NA;NA;NA;NA;NA;NA;NA;NA;179017
"79";125571;NA;1;1;1;"A";"NBF";"22126398";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Steinplatåene på veien opp til Møvik Fort, Møvik Fort, Kristiansand, Ag \ /[Kvant.:] 1 Plants";2019;6;27;"Hans Vidar Løkken";NA;NA;"Geranium macrorrhizum";"L.";85923;6461034;85000;6461000;50;NA;"1010";"På andre platå.. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/22126398";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85923 6461034)";"urn:uuid:01d86f61-090b-4840-aeca-f981bec7f837";1010;"Norsk botanisk forening";"so2-vascular";1;2019-07-03 22:53:41;"ArtKart";NA;6;206189;NA;"1010_22126398";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125571
"80";125576;NA;1;1;2;"A";"NBF";"27056396";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Steinplatåene på veien opp til Møvik Fort, Møvik Fort, Kristiansand, Ag \ /[Kvant.:] 1 Tussocks";2021;6;19;"Hans Vidar Løkken";NA;NA;"Geranium macrorrhizum";"L.";85923;6461034;85000;6461000;50;NA;"1010";"Quantity: 1 Tussocks";"https://www.artsobservasjoner.no/Sighting/27056396";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85923 6461034)";"urn:uuid:dce183aa-d3ac-466f-9184-b417ad7b834b";1010;"Norsk botanisk forening";"so2-vascular";1;2021-06-20 00:41:13;"ArtKart";NA;6;272084;NA;"1010_27056396";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125576
"81";125174;NA;1;1;1;"A";"NBF";"21961738";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"85_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Messingveien 5, Tinnheia, Kristiansand, Ag \ /[Kvant.:] 3 Plants";2019;6;8;"Hans Vidar Løkken";NA;NA;"Geranium macrorrhizum";"L.";85632;6466426;85000;6467000;5;NA;"1010";"Forvillet langs sykkelstien.. Quantity: 3 Plants";"https://www.artsobservasjoner.no/Sighting/21961738";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85632 6466426)";"urn:uuid:bb596e97-fd8d-4375-8253-fa4ccc14b7c7";1010;"Norsk botanisk forening";"so2-vascular";1;2019-06-11 20:09:37;"ArtKart";NA;6;202112;NA;"1010_21961738";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125174
"82";139980;NA;1;1;1;"A";"NBF";"24240046";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"97_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Stemmane Ruderat, Kristiansand, Ag \ /[Kvant.:] 1 m2";2020;5;22;"Hans Vidar Løkken";NA;NA;"Geranium macrorrhizum";"L.";96853;6468677;97000;6469000;100;NA;"1010";"På gammel veifylling.. Quantity: 1 m2";"https://www.artsobservasjoner.no/Sighting/24240046";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (96853 6468677)";"urn:uuid:3f53571d-e152-4ee2-978a-7065d6232d6e";1010;"Norsk botanisk forening";"so2-vascular";1;2020-05-22 16:22:31;"ArtKart";NA;6;236617;NA;"1010_24240046";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139980
"83";139985;NA;1;1;2;"A";"NBF";"27006050";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"97_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Stemmane Ruderat, Kristiansand, Ag \ /[Kvant.:] 2 m2";2021;6;12;"Hans Vidar Løkken";NA;NA;"Geranium macrorrhizum";"L.";96853;6468677;97000;6469000;100;NA;"1010";"Quantity: 2 m2";"https://www.artsobservasjoner.no/Sighting/27006050";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (96853 6468677)";"urn:uuid:152a5499-306c-4684-9851-bbd5b7c22b27";1010;"Norsk botanisk forening";"so2-vascular";1;2021-06-13 00:00:15;"ArtKart";NA;6;271489;NA;"1010_27006050";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139985
"84";30606;NA;1;1;1;"A";"NBF";"17134896";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Eventybråtet, Stavanger, Ro \veikant";2012;7;3;"Endre Nygaard";NA;NA;"Geranium macrorrhizum";"L.";-33403;6571474;-33000;6571000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17134896";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33403 6571474)";"urn:uuid:3f66d892-652e-4cc7-90c6-d6124f9505e7";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;120672;NA;"1010_17134896";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30606
"85";30516;NA;1;1;2;"A";"NBF";"17134900";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Tjensvollveien, Stavanger, Ro \veikant";2012;7;3;"Endre Nygaard";NA;NA;"Geranium macrorrhizum";"L.";-33428;6571523;-33000;6571000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17134900";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33428 6571523)";"urn:uuid:79f8dcd3-973a-4095-9f59-00331dc506bf";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;120673;NA;"1010_17134900";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30516
"86";25674;265128;NA;NA;NA;"A";"SVG";"5190";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"-35_6569";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Madlalia";1973;6;10;"Ingrid Lima";"Ingrid Lima";NA;"Geranium macrorrhizum";"L.";-34907;6569933;-35000;6569000;707;NA;"69";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-34907 6569933)";"urn:catalog:SVG:V:5190";69;"Arkeologisk Museum, UiS";"v";NA;2014-02-20 00:00:00;"ArtKart";NA;4;436528;87870;"69_5190";NA;"SVG_5190";NA;NA;NA;NA;NA;NA;NA;NA;NA;25674
"87";113636;NA;1;1;1;"A";"GBIF";"2839240822";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"65_6729";1;"Vestland";"Eidfjord";"Ho";12;1232;"Eidfjord";"Eidfjord \ /[Kvant.:] 1";2013;7;20;NA;NA;NA;"Geranium macrorrhizum";"L.";64593;6729365;65000;6729000;1000;NA;"40";"http://www.gbif.org/occurrence/2839240822";"https://observation.org/observation/77907985";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (64593 6729365)";NA;40;"GBIF-noder utenfor Norge";"import";NA;2018-02-08 01:00:00;"ArtKart";NA;4;376555;NA;"40_2839240822";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;113636
"88";73626;304709;NA;NA;NA;"A";"O";"413477";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Cult";"13_6725";3;"Vestland";"Kvam";"Ho";12;1238;"Kvam";"Hardanger: Strandebarm; Tangerås-os i hagen min";1920;6;16;"T. Lillefosse";"T. Lillefosse";NA;"Geranium macrorrhizum";"L.";12068;6725728;13000;6725000;30972;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Kvam";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325901&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (12068 6725728)";"urn:catalog:O:V:413477";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477715;87871;"8_413477";NA;"O_413477";NA;NA;NA;NA;NA;NA;NA;NA;NA;73626
"89";73347;142018;NA;NA;NA;"A";"BG";"24790";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Cult";"13_6725";3;"Vestland";"Kvam";"Ho";12;1238;"Kvam";"Strandebarm: Tangerås i hagen min.";1921;6;13;"Torkel Lillefosse";"Torkel Lillefosse";NA;"Geranium macrorrhizum";"L.";12068;6725728;13000;6725000;30972;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Kvam";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (12068 6725728)";"urn:catalog:BG:S:24790";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-04-25 00:00:00;"ArtKart";NA;5;293831;87872;"105_24790";NA;"BG_24790";NA;NA;NA;NA;NA;NA;NA;NA;NA;73347
"90";4396;121767;NA;NA;NA;"A";"NBF";"14868242";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;"K";"Ex";"Tax";"-53_6841";1;"Vestland";"Askvoll";"SF";14;1428;"Askvoll";"Melværet, Askvoll, Ve \skrotemark";2016;6;9;"Solveig Vatne Gustavsen|Svein Olav B. Drangeid|Geir Arne Evje";NA;NA;"Geranium macrorrhizum";"L.";-52002;6840145;-53000;6841000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14868242";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-52002 6840145)";"urn:uuid:fbbc5a32-178e-4ca1-b8c5-5408d07d6382";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;105942;87874;"1010_14868242";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4396
"91";3344;124070;NA;NA;NA;"A";"NBF";"14999698";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;"K";"Ex";"Tax";"-55_6839";1;"Vestland";"Askvoll";"SF";14;1428;"Askvoll";"Klona, Askvoll, Ve";2016;6;8;"Bård Haugsrud|Erik Amund Blakstvedt|Solveig Vatne Gustavsen|Bjørn Erik Halvorsen|Lars Dalen";NA;NA;"Geranium macrorrhizum";"L.";-54617;6839651;-55000;6839000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14999698";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-54617 6839651)";"urn:uuid:b0d970ac-80b3-4fe9-aeee-43edb1bbde2d";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-07-13 14:33:18;"ArtKart";NA;6;108022;87873;"1010_14999698";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3344
"92";94070;NA;1;1;1;"A";"NBF";"17346358";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"45_6957";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Borgundvegen 43, parken, Ålesund, Mr";2017;6;10;"Dag Holtan|Perry Gunnar Larsen";NA;NA;"Geranium macrorrhizum";"L.";45942;6957827;45000;6957000;10;NA;"1010";"Frøspredd.";"https://www.artsobservasjoner.no/Sighting/17346358";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (45942 6957827)";"urn:uuid:d23b1642-2120-4ffd-a86a-e501a609c6b7";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:36:00;"ArtKart";NA;6;123039;NA;"1010_17346358";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;94070
"93";98484;NA;1;1;1;"A";"NBF";"21966898";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"51_6955";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Turløypa Bogneset/Geileberget 1: Bogneskroken/Slevika, vegkantene, Ålesund, Mr";2019;6;12;"Dag Holtan";NA;NA;"Geranium macrorrhizum";"L.";50162;6955623;51000;6955000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21966898";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (50162 6955623)";"urn:uuid:1e29ead7-c220-452f-aa3d-d214c948f87c";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-12 15:40:41;"ArtKart";NA;6;202328;NA;"1010_21966898";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;98484
