"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"63";385227;4138;NA;NA;NA;"A";"NBF";"11496857";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;"K";"Ex";"Tax";"263_7029";1;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Stavsøra, Trondheim, Trondheim, Tø \Elvebredd";2008;7;30;"Einar Værnes";"AO1 Rapportnr. 1305845";NA;"Glyceria grandis";"S.Watson";263851;7029852;263000;7029000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11496857";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263851 7029852)";"urn:uuid:caf8cb98-ad1e-4c84-8327-a2ec7c7244d3";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;1395;88854;"1010_11496857";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;385227
"64";385216;NA;1;NA;NA;"A";"TRH";"8236";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"263_7029";1;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Stavsøra \Elvebredd";2008;7;30;"Einar Værnes";"Egil Ingvar Aune";NA;"Glyceria grandis";"S.Watson";263849;7029847;263000;7029000;10;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14766398&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263849 7029847)";"urn:catalog:TRH:V:8236";37;"NTNU-Vitenskapsmuseet";"v";1;2020-06-23 00:00:00;"ArtKart";NA;4;371242;NA;"37_8236";NA;"TRH_8236";NA;NA;NA;NA;NA;NA;NA;NA;NA;385216
"65";305327;330440;NA;NA;NA;"A";"O";"758316";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes Mølle, Buviken";1918;7;31;"A. Landmark";"Olav Gjærevoll";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13820513&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:O:V:758316";8;"Naturhistorisk Museum - UiO";"v";1;2002-04-04 00:00:00;"ArtKart";NA;3;500651;88855;"8_758316";NA;"O_758316";NA;NA;NA;NA;NA;NA;NA;NA;NA;305327
"66";305028;150594;NA;NA;NA;"A";"TROM";"110005";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Pines mølle, Buviken, S. Thjems A.";1918;7;31;"Anton Landmark";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:TROM:V:110005";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-04-07 00:00:00;"ArtKart";NA;5;300476;88857;"117_110005";NA;"TROM_110005";NA;NA;NA;NA;NA;NA;NA;NA;NA;305028
"67";305328;330443;NA;NA;NA;"A";"O";"758319";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvika";1918;8;7;"R. Tambs Lyche";"O. Gjærevoll";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13820522&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:O:V:758319";8;"Naturhistorisk Museum - UiO";"v";1;2002-04-04 00:00:00;"ArtKart";NA;3;500654;88856;"8_758319";NA;"O_758319";NA;NA;NA;NA;NA;NA;NA;NA;NA;305328
"68";305032;150598;NA;NA;NA;"A";"TROM";"110009";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Buvik: Pines mølle.";1947;8;22;"Einar Fondal";"Einar Fondal";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:TROM:V:110009";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-04-07 00:00:00;"ArtKart";NA;5;300480;88870;"117_110009";NA;"TROM_110009";NA;NA;NA;NA;NA;NA;NA;NA;NA;305032
"69";305027;150593;NA;NA;NA;"A";"TROM";"110004";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Buvik mølle, ved en bekk.";1948;8;23;"Einar Fondal";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:TROM:V:110004";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-04-07 00:00:00;"ArtKart";NA;5;300475;88871;"117_110004";NA;"TROM_110004";NA;NA;NA;NA;NA;NA;NA;NA;NA;305027
"70";305030;150596;NA;NA;NA;"A";"TROM";"110007";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Buvik mølle, \ved en bekk.";1948;8;23;"Einar Fondal";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:TROM:V:110007";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-04-07 00:00:00;"ArtKart";NA;5;300478;88872;"117_110007";NA;"TROM_110007";NA;NA;NA;NA;NA;NA;NA;NA;NA;305030
"71";305029;150595;NA;NA;NA;"A";"TROM";"110006";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Buvik mølle";1950;7;12;"Einar Fondal";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:TROM:V:110006";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-04-07 00:00:00;"ArtKart";NA;5;300477;88873;"117_110006";NA;"TROM_110006";NA;NA;NA;NA;NA;NA;NA;NA;NA;305029
"72";305326;330439;NA;NA;NA;"A";"O";"758315";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1953;8;17;"Einar Fondal";"Carl Blom";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13820510&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:O:V:758315";8;"Naturhistorisk Museum - UiO";"v";1;2002-04-04 00:00:00;"ArtKart";NA;3;500650;88875;"8_758315";NA;"O_758315";NA;NA;NA;NA;NA;NA;NA;NA;NA;305326
"73";305031;150597;NA;NA;NA;"A";"TROM";"110008";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Buvik mølle.";1953;8;17;"Einar Fondal";"Einar Fondal";NA;"Glyceria grandis";"S.Watson";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:TROM:V:110008";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-04-07 00:00:00;"ArtKart";NA;5;300479;88878;"117_110008";NA;"TROM_110008";NA;NA;NA;NA;NA;NA;NA;NA;NA;305031
"74";536699;450591;NA;NA;NA;"S";"GB";"GB[N]-19362";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik. Mølleområdet.";1951;8;19;"Gjærevoll, O.";NA;NA;"Glyceria grandis";NA;252345;7025831;253000;7025000;99999;NA;NA;"Takson (Blom): Nordamrikansk art. Ståndarknappar 0,8-0,9 mm.";"http://www.gbif.org/occurrence/3043233027";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252345 7025831)";"GB[N]-19362";40;"GB";NA;NA;NA;"Svensk";NA;4;828;88874;"GB_GB[N]-19362";1;"GB_GB[N]-19362";9;NA;NA;NA;NA;"63.27552";"10.06049";"221696";"Skaun";536699
"75";343681;216608;NA;NA;NA;"A";"TRH";"79342";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1920;8;22;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786793&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79342";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370964;88858;"37_79342";NA;"TRH_79342";NA;NA;NA;NA;NA;NA;NA;NA;NA;343681
"76";343680;216607;NA;NA;NA;"A";"TRH";"79341";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1934;7;24;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786792&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79341";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370963;88859;"37_79341";NA;"TRH_79341";NA;NA;NA;NA;NA;NA;NA;NA;NA;343680
"77";343684;216611;NA;NA;NA;"A";"TRH";"79345";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1936;9;20;"Thorolf Vogt";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786799&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79345";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370967;88860;"37_79345";NA;"TRH_79345";NA;NA;NA;NA;NA;NA;NA;NA;NA;343684
"78";343685;216612;NA;NA;NA;"A";"TRH";"79346";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1936;9;20;"Thorolf Vogt";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786801&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79346";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370968;88861;"37_79346";NA;"TRH_79346";NA;NA;NA;NA;NA;NA;NA;NA;NA;343685
"79";343679;216606;NA;NA;NA;"A";"TRH";"79340";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1937;7;20;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786789&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79340";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370962;88862;"37_79340";NA;"TRH_79340";NA;NA;NA;NA;NA;NA;NA;NA;NA;343679
"80";343683;216610;NA;NA;NA;"A";"TRH";"79344";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1939;8;9;"Thorolf Vogt";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786797&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79344";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370966;88863;"37_79344";NA;"TRH_79344";NA;NA;NA;NA;NA;NA;NA;NA;NA;343683
"81";343677;216604;NA;NA;NA;"A";"TRH";"79338";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle \I en bekk";1942;8;18;"Einar Fondal";"Olav Gjærevoll";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786785&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79338";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370960;88864;"37_79338";NA;"TRH_79338";NA;NA;NA;NA;NA;NA;NA;NA;NA;343677
"82";343676;216603;NA;NA;NA;"A";"TRH";"79337";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1943;8;19;"Einar Fondal";"Carl Blom";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786784&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79337";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370959;88865;"37_79337";NA;"TRH_79337";NA;NA;NA;NA;NA;NA;NA;NA;NA;343676
"83";343682;216609;NA;NA;NA;"A";"TRH";"79343";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle, \Ved bekken";1945;8;3;"Martin Opland";"Jon Kaasa";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786795&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79343";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370965;88866;"37_79343";NA;"TRH_79343";NA;NA;NA;NA;NA;NA;NA;NA;NA;343682
"84";343675;216602;NA;NA;NA;"A";"TRH";"79336";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1946;9;8;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786781&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79336";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370958;88867;"37_79336";NA;"TRH_79336";NA;NA;NA;NA;NA;NA;NA;NA;NA;343675
"85";343674;216601;NA;NA;NA;"A";"TRH";"79335";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1947;8;22;"Einar Fondal";"Einar Fondal";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786780&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79335";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370957;88869;"37_79335";NA;"TRH_79335";NA;NA;NA;NA;NA;NA;NA;NA;NA;343674
"86";342620;205104;NA;NA;NA;"A";"TRH";"125347";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1947;8;22;"Einar Fondal";"Einar Fondal";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14802741&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:125347";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360565;88868;"37_125347";NA;"TRH_125347";NA;NA;NA;NA;NA;NA;NA;NA;NA;342620
"87";343672;216599;NA;NA;NA;"A";"TRH";"79333";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1953;8;17;"Einar Fondal";"Einar Fondal";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786776&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79333";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370955;88876;"37_79333";NA;"TRH_79333";NA;NA;NA;NA;NA;NA;NA;NA;NA;343672
"88";343673;216600;NA;NA;NA;"A";"TRH";"79334";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1953;8;17;"Einar Fondal";"Carl Blom";NA;"Glyceria grandis";"S.Watson";257970;7029089;257000;7029000;707;NA;"37";"Ded. jan. 1955";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786778&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:79334";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370956;88877;"37_79334";NA;"TRH_79334";NA;NA;NA;NA;NA;NA;NA;NA;NA;343673
"89";458625;NA;1;1;1;"A";"O";"224198";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"289_7021";1;"Trøndelag";"Selbu";"ST";16;1664;"Selbu";"Selbu: Skytterbukta, Selbusjøen.";2007;8;29;"Kjell Magne Olsen";"Reidar Elven | Heidi Solstad";NA;"Glyceria grandis";"S.Watson";289379;7021118;289000;7021000;707;NA;"8";"GS";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (289379 7021118)";"urn:catalog:O:V:224198";8;"Naturhistorisk Museum - UiO";"v";NA;2020-10-29 00:00:00;"ArtKart";NA;3;450918;NA;"8_224198";NA;"O_224198";NA;NA;NA;NA;NA;NA;NA;NA;NA;458625
"90";470784;214259;NA;NA;NA;"A";"TRH";"48597";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"297_7015";1;"Trøndelag";"Selbu";"ST";16;1664;"Selbu";"Vestre Vikvarvet \Grusstrand";2008;9;22;"Eli Fremstad";"Eli Fremstad";NA;"Glyceria grandis";"S.Watson";296342;7014928;297000;7015000;7;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14745544&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14745546&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14745548&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (296342 7014928)";"urn:catalog:TRH:V:48597";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;368696;88879;"37_48597";NA;"TRH_48597";NA;NA;NA;NA;NA;NA;NA;NA;NA;470784
"91";476257;NA;1;1;1;"A";"BioFokus";"A00357";"Belagt";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"301_7019";1;"Trøndelag";"Selbu";"ST";16;1664;"Selbu";"Skytterbukta – Indre del av bukten";2007;8;29;"Olsen, K.M.; Reiso, S.";"Elven, R.; Solstad, H.";NA;"Glyceria grandis";"S.Watson";301464;7019108;301000;7019000;75;NA;"59";"Notes about species; En del ind.";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (301464 7019108)";"A00357";59;"BioFokus";"biofokus";NA;2020-10-28 00:00:00;"ArtKart";NA;4;394374;NA;"59_A00357";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476257
"92";517365;305302;NA;NA;NA;"A";"O";"417953";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"479_7357";1;"Nordland";"Rana";"No";18;1833;"Rana";"Rana: Plurdalen, ved Heimertjønna. I dyrka eng som delvis (kun midtre og flate deler slås regelemess";2006;7;5;"Harald Bratli | Olav Balle";"R. Elven";NA;"Glyceria grandis";"S.Watson";478749;7356451;479000;7357000;255;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13828514&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (478749 7356451)";"urn:catalog:O:V:417953";8;"Naturhistorisk Museum - UiO";"v";1;2007-12-28 00:00:00;"ArtKart";NA;3;478243;88880;"8_417953";NA;"O_417953";NA;NA;NA;NA;NA;NA;NA;NA;NA;517365
