Status;ArtskartId;OccurenceId;BasisOfRecord;InstitutionCode;CollectionCode;DateLastModified;DateImported;DateCollected;CollectedBy;IdentifiedBy;east;north;zone;t;CoordinatePrecision;IndividualCount;Municipality;County;AggrNord;AggrOst
Included;58467050;urn:uuid:2eacc19c-e3ed-4cda-b98e-0203f27160f5;humanobservation;NBF;so2-vascular;44259.887499999997;44290.136805555558;03/21/2021 00:00:00;Øystein Folden;NA;130109;7019078;33;2021;5;NA;Averøy;Møre og Romsdal;7019000;131000
Included;61598864;urn:uuid:328956c6-eac7-47a7-9466-001f96392658;humanobservation;NBF;so2-vascular;44684.419444444444;44715.050694444442;06/15/2021 00:00:00;Thomas Bakken;NA;355829;6776252;33;2021;50;NA;Trysil;Innlandet;6777000;355000
Included;61750841;urn:uuid:d136f172-c3b3-46ef-8e0f-90fa32eb2e15;humanobservation;NBF;so2-vascular;06/22/2021 20:10:37;06/23/2021 13:13:35;06/17/2021 00:00:00;Bjørn Rangbru|Jan Erik Andersen;NA;247799;7013500;33;2021;10;10;Melhus;Trøndelag;7013000;247000
Included;68528957;urn:uuid:0daa3e07-e768-4779-9171-b8ff1a85637b;humanobservation;NBF;so2-vascular;44326.571527777778;44357.120833333334;44296;Rolv Hjelmstad;NA;233176;6953124;33;2021;50;NA;Oppdal;Trøndelag;6953000;233000
Included;68534395;urn:catalog:trh:v:97505;objekt;TRH;v;11/25/2021 00:00:00;11/27/2021 01:47:31;06/20/2021 00:00:00;Tommy Prestø;Tommy Prestø;282994;7030024;33;2021;10;NA;Trondheim;Trøndelag;7031000;283000
Included;68534402;urn:catalog:trh:v:97503;objekt;TRH;v;11/25/2021 00:00:00;11/27/2021 01:47:31;06/20/2021 00:00:00;Tommy Prestø;Tommy Prestø;280928;7034243;33;2021;10;NA;Trondheim;Trøndelag;7035000;281000
Included;68541119;urn:catalog:trh:v:97534;objekt;TRH;v;11/25/2021 00:00:00;11/27/2021 01:47:31;05/14/2021 00:00:00;Tommy Prestø;Tommy Prestø;272062;7039077;33;2021;10;NA;Trondheim;Trøndelag;7039000;273000
Included;68605961;urn:uuid:51ac20f9-5aad-4cfc-bf02-c826e0dfc053;humanobservation;NBF;so2-vascular;44540.974305555559;10/13/2021 03:00:43;07/23/2021 00:00:00;Sylvelin Tellnes;NA;-54020;6755994;33;2021;5;NA;Øygarden;Vestland;6755000;-55000
Included;68735780;urn:catalog:trh:v:97544;objekt;TRH;v;11/30/2021 00:00:00;44451.081944444442;08/25/2021 00:00:00;Tommy Prestø;Tommy Prestø;301922;6932423;33;2021;10;NA;Os;Innlandet;6933000;301000
Included;68736704;urn:uuid:58bdd4a0-b0d8-440b-a5cc-272dac8a612e;humanobservation;NBF;so2-vascular;44266.456944444442;44297.173611111109;09/14/2021 00:00:00;Leif  Galten;NA;284698;7033319;33;2021;200;NA;Malvik;Trøndelag;7033000;285000
Included;68771796;urn:uuid:cec1a220-cd0d-402c-af13-1c27db9d17ea;humanobservation;NBF;so2-vascular;44419.413888888892;44450.120138888888;09/21/2021 00:00:00;Magnus Nygård;NA;156234;6744398;33;2021;5;300;Ål;Viken;6745000;157000
Included;68783323;urn:catalog:trh:v:97614;objekt;TRH;v;11/30/2021 00:00:00;44451.081944444442;08/21/2021 00:00:00;Tommy Prestø;Tommy Prestø;279376;7024292;33;2021;25;NA;Trondheim;Trøndelag;7025000;279000
Included;68783342;urn:catalog:trh:v:97618;objekt;TRH;v;11/30/2021 00:00:00;44451.081944444442;08/23/2021 00:00:00;Tommy Prestø;Tommy Prestø;265353;6926119;33;2021;10;NA;Tynset;Innlandet;6927000;265000
Included;68832643;urn:uuid:cc5cb63d-61b3-4d4e-a5f6-0182d47c9957;humanobservation;NBF;so2-vascular;11/17/2021 10:48:56;11/18/2021 03:13:44;44264;Rein Midteng;NA;362138;6819902;33;2021;10;100;Trysil;Innlandet;6819000;363000
Included;68832878;urn:uuid:6e4c06d6-0461-4703-aab7-a2c783484375;humanobservation;NBF;so2-vascular;11/17/2021 11:29:22;11/18/2021 03:13:44;44384;Sven Hinderaker;NA;216266;6959748;33;2021;20;11;Oppdal;Trøndelag;6959000;217000
Included;68832955;urn:uuid:b1db7cd3-b822-489a-bb8e-7986d6901e23;humanobservation;NBF;so2-vascular;11/17/2021 11:29:25;11/18/2021 03:13:44;44234;Sven Hinderaker;NA;360299;7290134;33;2021;10;1;Vega;Nordland;7291000;361000
Included;68832957;urn:uuid:a8b5478b-c71f-44ad-9e9f-19cdf01ee27d;humanobservation;NBF;so2-vascular;11/17/2021 11:29:25;11/18/2021 03:13:44;44234;Sven Hinderaker;NA;360378;7289537;33;2021;5;NA;Vega;Nordland;7289000;361000
Included;68849856;urn:uuid:f02dafbd-4018-4f14-97ab-30c40ff9816f;humanobservation;NBF;so2-vascular;11/19/2021 16:53:55;11/20/2021 02:55:04;09/29/2021 00:00:00;Øystein Settem Wold;NA;168883;6671352;33;2021;25;NA;Rollag;Viken;6671000;169000
Included;68966871;urn:catalog:trh:v:97648;objekt;TRH;v;44481;44542.053472222222;08/24/2021 00:00:00;Tommy Prestø;Tommy Prestø;265604;6850328;33;2021;10;NA;Ringebu;Innlandet;6851000;265000
Included;68966872;urn:catalog:trh:v:97651;objekt;TRH;v;44481;44542.053472222222;08/24/2021 00:00:00;Tommy Prestø;Tommy Prestø;268386;6850854;33;2021;10;NA;Ringebu;Innlandet;6851000;269000
Included;69053556;urn:catalog:trh:v:97607;objekt;TRH;v;11/30/2021 00:00:00;44562.081944444442;08/15/2021 00:00:00;Tommy Prestø;Tommy Prestø;261429;7035482;33;2021;10;NA;Trondheim;Trøndelag;7035000;261000
Included;69053560;urn:catalog:trh:v:97606;objekt;TRH;v;11/30/2021 00:00:00;44562.081944444442;44355;Tommy Prestø;Tommy Prestø;264687;7083677;33;2021;10;NA;Indre Fosen;Trøndelag;7083000;265000
Included;69933741;urn:uuid:9d9e8b8a-07cc-41cb-be82-7724a093671a;humanobservation;NBF;so2-vascular;02/16/2022 14:40:23;02/17/2022 01:24:05;44383;Iris Ringstad;NA;320357;6936731;33;2021;5;NA;Røros;Trøndelag;6937000;321000
Included;70047159;natres/natres/8e4623f1-7a8c-42b2-8a14-c14c7307164a;humanobservation;"NATRES";natres;08/24/2021 00:00:00;02/25/2022 03:27:58;08/24/2021 00:00:00;Jørn Olav Løkken;Jørn Olav Løkken;256390;6650688;33;2021;5;NA;Oslo;Oslo;6651000;257000
