"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"68";383866;205540;NA;NA;NA;"A";"TRH";"132475";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ugras i Landelius gartneri, Tøyen";1929;9;14;"Anton Røstad";"Anton Røstad";NA;"Potentilla recta";"L.";263660;6650233;263000;6651000;1414;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806646&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263660 6650233)";"urn:catalog:TRH:V:132475";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360912;193966;"37_132475";NA;"TRH_132475";NA;NA;NA;NA;NA;NA;NA;NA;NA;383866
"69";376388;268388;NA;NA;NA;"A";"O";"123622";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Nordre gravlund vest for Sagene. Nordøst for gravlunden, langs gjerdet mot Uelandsgate. Uklippet de";1992;10;3;"Ivar Holtan";"Ivar Holtan";NA;"Potentilla recta";"L.";262599;6652389;263000;6653000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13549012&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262599 6652389)";"urn:catalog:O:V:123622";8;"Naturhistorisk Museum - UiO";"v";1;1996-09-27 00:00:00;"ArtKart";NA;3;439473;193982;"8_123622";NA;"O_123622";NA;NA;NA;NA;NA;NA;NA;NA;NA;376388
"70";376579;75397;NA;NA;NA;"A";"NBF";"12118860";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"PL Uelandsgate, gjerdet mot kirkegården, Oslo, Os \Under gjerde";2008;7;14;"Jan Wesenberg";NA;NA;"Potentilla recta";"L.";262628;6652375;263000;6653000;5;NA;"1010";"Over ca 8 meters lengde, ca 15 blomstrende individer, noen få sterile .";"https://www.artsobservasjoner.no/Sighting/12118860";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262628 6652375)";"urn:uuid:1d17266f-9dca-424e-a450-6d9c42309e8a";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;67083;193984;"1010_12118860";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376579
"71";376529;NA;1;NA;NA;"A";"NBF";"23244488";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Nordre Gravlund mot Uelands gate, Oslo, Os \gjerde/fortau";2019;8;30;"Jan Wesenberg";NA;NA;"Potentilla recta";"L.";262619;6652349;263000;6653000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23244488";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262619 6652349)";"urn:uuid:694ef9d6-ee71-483f-a954-394219c0c7cb";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-01-02 19:04:24;"ArtKart";NA;6;229298;NA;"1010_23244488";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376529
"72";376534;NA;1;NA;NA;"A";"NBF";"23244489";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Nordre Gravlund mot Uelands gate, Oslo, Os \gjerde/fortau";2019;8;30;"Jan Wesenberg";NA;NA;"Potentilla recta";"L.";262620;6652359;263000;6653000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23244489";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262620 6652359)";"urn:uuid:12f2e30b-b528-4e34-aa21-0c022f568412";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-01-02 19:04:24;"ArtKart";NA;6;229299;NA;"1010_23244489";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376534
"73";376541;NA;1;NA;NA;"A";"NBF";"25401516";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Uelandsgt. Mot Nordre gravlund, Oslo, Os \I nettinggjerde";2020;7;27;"Jan Wesenberg";NA;NA;"Potentilla recta";"L.";262620;6652352;263000;6653000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25401516";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262620 6652352)";"urn:uuid:df26d207-cfe5-439a-81b9-41d0ae3094b4";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-18 20:47:16;"ArtKart";NA;6;253635;NA;"1010_25401516";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376541
"74";376507;NA;1;NA;NA;"A";"NBF";"25401517";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Uelandsgt. Mot Nordre gravlund, Oslo, Os \I nettinggjerde";2020;7;27;"Jan Wesenberg";NA;NA;"Potentilla recta";"L.";262618;6652335;263000;6653000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25401517";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262618 6652335)";"urn:uuid:b05a98ed-26fb-434e-a074-b5e66409b70b";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-18 20:47:15;"ArtKart";NA;6;253636;NA;"1010_25401517";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376507
"75";535905;451568;NA;NA;NA;"S";"S";"S-HS-3348";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;NA;NA;"Oslo";"Oslo";"OA";2;301;"Oslo";"N. Kristiania, Oscarshall juli 73 S. Westerberg";1873;7;NA;"Westerberg, S.";NA;NA;"Potentilla recta";NA;NA;NA;NA;NA;NA;NA;NA;"Ombestämd till P. recta av Thomas Gregor II.2006";NA;103360;NA;NA;NA;NA;NA;NA;NA;"S";NA;NA;NA;"Svensk";NA;3;1623;193947;"S_S-HS-3348";4;"S_S-HS-3348";9;NA;NA;NA;NA;NA;NA;"221938";NA;535905
"76";427894;289311;NA;NA;NA;"A";"O";"298437";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"273_6749";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Stavsjø, ved husvegg på gartneriet (ikke dyrket) litt SØ f kirka";2001;8;30;"Anders Often";"Anders Often";NA;"Potentilla recta";"L.";273950;6748106;273000;6749000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13560835&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (273950 6748106)";"urn:catalog:O:V:298437";8;"Naturhistorisk Museum - UiO";"v";1;2002-01-01 00:00:00;"ArtKart";NA;3;462054;193992;"8_298437";NA;"O_298437";NA;NA;NA;NA;NA;NA;NA;NA;NA;427894
"77";466967;NA;1;1;1;"A";"BioFokus";"391841";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"293_6715";1;"Innlandet";"Stange";"He";4;417;"Stange";"Strandlykkja – mellom kapell og vei i vest \Veikant /[Kvant.:] 1";2013;9;17;"Blindheim, T.";"Blindheim, T.";NA;"Potentilla recta";"L.";293988;6714486;293000;6715000;5;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (293988 6714486)";"391841";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;387242;NA;"59_391841";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;466967
"78";224105;326767;NA;NA;NA;"A";"O";"645522";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"227_6629";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Konnerud: N for Svensedammen: Verkenselva, Hammerdammen, Verkensveien \tørr mark nær hage";2014;6;27;"Reidar Elven";"Reidar Elven";NA;"Potentilla recta";"L.";227149;6629928;227000;6629000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119537&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227149 6629928)";"urn:catalog:O:V:645522";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497794;193994;"8_645522";NA;"O_645522";NA;NA;NA;NA;NA;NA;NA;NA;NA;224105
"79";228747;NA;1;1;1;"A";"O";"187647";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Øren, N-siden av krysset Hans Hansens vei/Jakob Stubs vei. \En plante med 3 stengler i gress/urterik kant, ...";2014;6;18;"Tore Berg";"Tore Berg";NA;"Potentilla recta";"L.";228994;6633783;229000;6633000;1;NA;"8";"OR";NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228994 6633783)";"urn:catalog:O:V:187647";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-30 00:00:00;"ArtKart";NA;3;446529;NA;"8_187647";NA;"O_187647";NA;NA;NA;NA;NA;NA;NA;NA;NA;228747
"80";228748;NA;1;1;2;"A";"O";"187927";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Øren, N-siden av krysset Hans Hanssen vei/Jakob Stubs vei. \En plante med 3 stengler, i veikant med gress o...";2015;7;1;"Tore Berg";"Tore Berg";NA;"Potentilla recta";"L.";228994;6633783;229000;6633000;1;NA;"8";"OR";NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228994 6633783)";"urn:catalog:O:V:187927";8;"Naturhistorisk Museum - UiO";"v";NA;2017-09-25 00:00:00;"ArtKart";NA;3;446698;NA;"8_187927";NA;"O_187927";NA;NA;NA;NA;NA;NA;NA;NA;NA;228748
"81";225302;NA;1;1;1;"A";"NBF";"18544250";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"227_6671";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Linnerud, Ringerike, Vi \ravinedal / langs tursti";2017;5;19;"Endre Nygaard";NA;NA;"Potentilla recta";"L.";227760;6670137;227000;6671000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18544250";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227760 6670137)";"urn:uuid:ee211114-4c2e-45d9-89f6-183b2338358a";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;151203;NA;"1010_18544250";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;225302
"82";224133;NA;1;1;2;"A";"NBF";"18848394";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"227_6671";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Justisveien, Ringerike, Vi \veikant";2017;5;23;"Endre Nygaard";NA;NA;"Potentilla recta";"L.";227171;6670197;227000;6671000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18848394";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227171 6670197)";"urn:uuid:e57358ce-591c-42d8-830e-1f4f85884c0d";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;152022;NA;"1010_18848394";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;224133
"83";223882;NA;1;1;3;"A";"NBF";"19025082";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"227_6671";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Kindsåsveien, Ringerike, Vi \veikant";2017;5;25;"Endre Nygaard";NA;NA;"Potentilla recta";"L.";227022;6670476;227000;6671000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19025082";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227022 6670476)";"urn:uuid:d5909071-ea8c-48cc-84f0-0b769c0cc380";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;152917;NA;"1010_19025082";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;223882
"84";243321;268535;NA;NA;NA;"A";"O";"125174";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"233_6671";1;"Viken";"Hole";"Bu";6;612;"Hole";"Ved veikrysset S for Mo, ved avkjørselen til Frøyshov. Ca 20 individer";1995;7;2;"Tore Berg | Jan Haug";"Tore Berg | Jan Haug";NA;"Potentilla recta";"L.";233850;6670522;233000;6671000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13549161&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (233850 6670522)";"urn:catalog:O:V:125174";8;"Naturhistorisk Museum - UiO";"v";1;1996-12-17 00:00:00;"ArtKart";NA;3;439597;193996;"8_125174";NA;"O_125174";NA;NA;NA;NA;NA;NA;NA;NA;NA;243321
"85";244413;NA;1;1;1;"A";"NBF";"24590449";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"235_6671";1;"Viken";"Hole";"Bu";6;612;"Hole";"Moskummen, Hole, Vi";2020;7;1;"Henning Larsen|Arvid Næss|Ole Bjørn Braathen|Tore Berg";NA;NA;"Potentilla recta";"L.";234137;6670861;235000;6671000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24590449";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (234137 6670861)";"urn:uuid:5af82b45-e7d3-40f4-ac7d-a683c7c56bd9";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-01 16:06:51;"ArtKart";NA;6;240691;NA;"1010_24590449";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;244413
"86";256998;151229;NA;NA;NA;"A";"TROM";"143496";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"239_6665";3;"Viken";"Hole";"Bu";6;612;"Hole";"Stein: flyttet pollekullen Tøyen. Dyrket Tøyen \1954.";1954;1;1;"Gunvor Knaben";"Gunvor Knaben";NA;"Potentilla recta";"L.";238054;6665733;239000;6665000;13660;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Hole";NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (238054 6665733)";"urn:catalog:TROM:V:143496";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2001-04-20 00:00:00;"ArtKart";NA;5;301110;193995;"117_143496";NA;"TROM_143496";NA;NA;NA;NA;NA;NA;NA;NA;NA;256998
"87";259071;NA;1;1;1;"A";"NBF";"27259473";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"239_6667";1;"Viken";"Hole";"Bu";6;612;"Hole";"Sundøya, Hole, Vi \ /[Kvant.:] 30";2021;7;15;"Ole Bjørn Braathen";NA;NA;"Potentilla recta";"L.";238596;6667654;239000;6667000;50;NA;"1010";"Etablert i stor jordhaug på skrotemark.";"https://www.artsobservasjoner.no/Sighting/27259473";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (238596 6667654)";"urn:uuid:91ac9f1b-d034-4e12-9728-354393400547";1010;"Norsk botanisk forening";"so2-vascular";1;2021-07-16 11:36:56;"ArtKart";NA;6;274682;NA;"1010_27259473";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;259071
"88";191634;NA;1;1;1;"A";"BioFokus";"THH11258";"Belagt";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"187_6693";1;"Viken";"Sigdal";"Bu";6;621;"Sigdal";"Hagan V";2011;8;9;"Hofton, Tom H.";"Hofton, Tom H.";NA;"Potentilla recta";"L.";187903;6693428;187000;6693000;5;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (187903 6693428)";"THH11258";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;395545;NA;"59_THH11258";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191634
"89";215632;192858;NA;NA;NA;"A";"KMN";"4234";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"219_6655";1;"Viken";"Modum";"Bu";6;623;"Modum";"Kattfoss, Geithus.";1985;7;7;"Elisabeth Bodvin, Jan-Henrik Bodvin";"Reidar Elven";NA;"Potentilla recta";"L.";218253;6654653;219000;6655000;707;NA;"33";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (218253 6654653)";"urn:catalog:KMN:V:4234";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344234;193998;"33_4234";NA;"KMN_4234";NA;NA;NA;NA;NA;NA;NA;NA;NA;215632
"90";215757;320129;NA;NA;NA;"M";"O";"582733";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"219_6655";1;"Viken";"Modum";"Bu";6;623;"Modum";"Modum: Gravfoss, Geithus";NA;NA;NA;"Thure Lund";"Thure Lund";NA;"Potentilla recta";"L.";218355;6654850;219000;6655000;707;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588628&type=jpeg";103360;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2004-02-16 00:00:00;"MusIt";NA;3;6707;NA;"O_582733";NA;"O_582733";NA;"32V NM 53,44";"WGS84";NA;NA;NA;NA;NA;NA;215757
"91";217341;NA;1;1;1;"A";"BioFokus";"315745";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"221_6655";1;"Viken";"Modum";"Bu";6;623;"Modum";"Spone NV, krysset Heggenveien-Heggenåsen";2012;7;11;"Hofton, Tom H.";"Hofton, Tom H.";NA;"Potentilla recta";"L.";220266;6655233;221000;6655000;5;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (220266 6655233)";"315745";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;386117;NA;"59_315745";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;217341
"92";217849;NA;1;1;2;"A";"BioFokus";"315793";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"221_6655";1;"Viken";"Modum";"Bu";6;623;"Modum";"Hovland Ø";2012;7;15;"Hofton, Tom H.";"Hofton, Tom H.";NA;"Potentilla recta";"L.";220819;6654525;221000;6655000;5;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (220819 6654525)";"315793";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;386122;NA;"59_315793";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;217849
"93";213073;212303;NA;NA;NA;"A";"TRH";"31750";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6637";1;"Viken";"Øvre Eiker";"Bu";6;624;"Øvre Eiker";"Ø Nedre Haga \Rik seminaturell engbakke i øvre del av dyrkama...";2011;5;8;"Kjell Ivar Flatberg";"Kjell Ivar Flatberg";NA;"Potentilla recta";"L.";215745;6637489;215000;6637000;1;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14732503&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215745 6637489)";"urn:catalog:TRH:V:31750";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;366762;194000;"37_31750";NA;"TRH_31750";NA;NA;NA;NA;NA;NA;NA;NA;NA;213073
"94";213226;212306;NA;NA;NA;"A";"TRH";"31753";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6637";1;"Viken";"Øvre Eiker";"Bu";6;624;"Øvre Eiker";"NV Søndre Haga \Seminaturell rik engbakke,";2011;5;8;"Kjell Ivar Flatberg";"Kjell Ivar Flatberg";NA;"Potentilla recta";"L.";215864;6637424;215000;6637000;1;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14732511&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215864 6637424)";"urn:catalog:TRH:V:31753";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;366764;194001;"37_31753";NA;"TRH_31753";NA;NA;NA;NA;NA;NA;NA;NA;NA;213226
"95";217629;NA;1;1;1;"A";"BioFokus";"503617";"Belagt";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"221_6631";1;"Viken";"Drammen";"Bu";6;625;"Nedre Eiker";"Malmmyråsen NØ";2011;10;3;"Hofton, Tom H.";"Høitomt, Torbjørn";NA;"Potentilla recta";"L.";220610;6631218;221000;6631000;5;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (220610 6631218)";"503617";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;388826;NA;"59_503617";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;217629
"96";248391;NA;1;1;1;"A";"NBF";"17403089";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Linnesstranda NR øst, Lier, Vi";2000;6;11;"Steinar Stueflotten";NA;NA;"Potentilla recta";"L.";235141;6632863;235000;6633000;250;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17403089";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235141 6632863)";"urn:uuid:3c5771e2-0fe6-4366-b676-27d99ed053e4";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-06-18 15:29:28;"ArtKart";NA;6;123726;NA;"1010_17403089";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248391
"97";283916;320130;NA;NA;NA;"A";"O";"582734";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Hurum: Engene fabriker; som ugræs i haven";1925;9;1;"Per Kristiansen";"Per Kristiansen";NA;"Potentilla recta";"L.";245422;6624811;245000;6625000;26917;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588629&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:582734";8;"Naturhistorisk Museum - UiO";"v";1;2004-02-16 00:00:00;"ArtKart";NA;3;491280;194002;"8_582734";NA;"O_582734";NA;NA;NA;NA;NA;NA;NA;NA;NA;283916
"98";295362;120316;NA;NA;NA;"A";"NBF";"14771582";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";NA;NA;"247_6625";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Fransås, Asker, Vi \NA T40 Eng-liknende sterkt endret fastmark grus... /[Kvant.:] 2 Plants";2016;6;10;"Inge Jahren";NA;NA;"Potentilla recta";"L.";247910;6624546;247000;6625000;75;NA;"1010";"Quantity: 2 Plants";"https://www.artsobservasjoner.no/Sighting/14771582";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (247910 6624546)";"urn:uuid:62fa5685-d769-49f9-b9f1-a8ddceb2a7be";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 07:59:00;"ArtKart";NA;6;104612;194004;"1010_14771582";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;295362
"99";295084;NA;1;NA;NA;"A";"NBF";"25774013";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"247_6625";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Fransåsveien, Sætre, Asker, Vi /[Kvant.:] Plants";2020;6;21;"Jostein Bærø Engdal";NA;NA;"Potentilla recta";"L.";247847;6624545;247000;6625000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25774013";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (247847 6624545)";"urn:uuid:c28dff48-c709-4c15-8635-df35aa65e848";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-12-22 11:14:46;"ArtKart";NA;6;263956;NA;"1010_25774013";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;295084
"100";299850;75605;NA;NA;NA;"A";"NBF";"12120396";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";"Ex";"Tax";"249_6609";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Tofte båthavn, Asker, Vi \Bakke";2012;6;16;"Jan Sørensen";NA;NA;"Potentilla recta";"L.";249260;6608972;249000;6609000;50;NA;"1010";"Tur med BBF .";"https://www.artsobservasjoner.no/Sighting/12120396";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249260 6608972)";"urn:uuid:aabd1b23-2d0e-4955-8316-4ad2f94e9325";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;67243;194003;"1010_12120396";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;299850
