﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
65;155258;199451;NA;NA;NA;A;KMN;63293;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;129_6559;1;Vestfold og Telemark;Nissedal;Te;8;830;Nissedal;Lauvdalen v/Treungen // Gjenstående, stor gml.hage;2006;7;4;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;128497;6559694;129000;6559000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (128497 6559694);urn:catalog:KMN:V:63293;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350328;90466;33_63293;NA;KMN_63293;NA;NA;NA;NA;NA;NA;NA;NA;NA;155258
66;178735;NA;1;1;1;A;NBF;22015409;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;163_6525;1;Agder;Risør;AA;9;901;Risør;Oksåsen sør, Barmen, Risør, Ag \bergIbakke /[Kvant.:] 40;2019;6;19;Arild Omberg;NA;NA;Hemerocallis lilioasphodelus;L.;163917;6524243;163000;6525000;100;NA;1010;sprer seg fra småbruk.;https://www.artsobservasjoner.no/Sighting/22015409;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (163917 6524243);urn:uuid:30312e98-0360-47b5-a289-773c37e250ac;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;203227;NA;1010_22015409;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;178735
67;151762;197886;NA;NA;NA;A;KMN;56069;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;125_6485;1;Agder;Grimstad;AA;9;904;Grimstad;Henriksens have (NV for Grimstad sentrum) \Kulturlandskap/tørrbakker/tørrenger/terrasser;2004;6;11;Per Arvid Åsen, Per Harald Salvesen, Ove Bach;Per Arvid Åsen, Per Harald Salvesen, Ove Bach;NA;Hemerocallis lilioasphodelus;L.;124431;6485256;125000;6485000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (124431 6485256);urn:catalog:KMN:V:56069;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348868;90467;33_56069;NA;KMN_56069;NA;NA;NA;NA;NA;NA;NA;NA;NA;151762
68;156999;3223;NA;NA;NA;A;NBF;11383192;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;131_6493;1;Agder;Arendal;AA;9;906;Arendal;Lerestvedt, Arendal, Ag \Kant av dam;2013;6;23;Tove Hafnor Dahl;NA;NA;Hemerocallis lilioasphodelus;L.;131498;6492777;131000;6493000;5;NA;1010;Sannsynligvis plantet .;https://www.artsobservasjoner.no/Sighting/11383192;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (131498 6492777);urn:uuid:3670815d-c987-48d9-b7dd-c369184be90e;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;485;90470;1010_11383192;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156999
69;157880;337226;NA;NA;NA;p;KMN;165/56;XL;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;133_6493;1;Agder;Arendal;AA;9;906;Arendal;Rød Gård fra 1892, den nordligste, inkl kratt omkr;2001;5;29;Åsen, Per Arvid;NA;NA;Hemerocallis lilioasphodelus;L.;132689,355527;6493052,5069;133000;6493000;7,07106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;2163;90468;KMN_XL_165/56;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;157880
70;161766;NA;1;1;1;A;KMN;79116;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;137_6495;1;Agder;Arendal;AA;9;906;Arendal;Sandvikodden fyrstasjon \Nederst i skråningen under uthuset;2018;9;10;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Hemerocallis lilioasphodelus;L.;137322;6494089;137000;6495000;1;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (137322 6494089);urn:catalog:KMN:V:79116;33;Agder naturmuseum;v;NA;2018-11-26 00:00:00;ArtKart;NA;4;354220;NA;33_79116;NA;KMN_79116;NA;NA;NA;NA;NA;NA;NA;NA;NA;161766
71;168350;196896;NA;NA;NA;A;KMN;52890;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;149_6509;1;Agder;Arendal;AA;9;906;Arendal;"Eikeland // fra Damsgaards have der den har stått siden ca. 1930. Den kom fra Verven (senere kalt ""Tussebo"")";2003;6;8;Haakon Damsgaard;Haakon Damsgaard;NA;Hemerocallis lilioasphodelus;L.;149111;6508539;149000;6509000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (149111 6508539);urn:catalog:KMN:V:52890;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348049;90469;33_52890;NA;KMN_52890;NA;NA;NA;NA;NA;NA;NA;NA;NA;168350
72;164691;194289;NA;NA;NA;A;KMN;46175;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;141_6513;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Sør for Ekra \Forvillet på veikant til hus;2001;7;4;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;141979;6513896;141000;6513000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (141979 6513896);urn:catalog:KMN:V:46175;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345603;90471;33_46175;NA;KMN_46175;NA;NA;NA;NA;NA;NA;NA;NA;NA;164691
73;165573;194267;NA;NA;NA;A;KMN;46139;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;1;NA;NA;Ex;Cult;143_6517;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Flaten nedre, sørligste plass (ruiner) // Gjenstående på gammel verkensplass;2001;9;24;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;143475;6516121;143000;6517000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (143475 6516121);urn:catalog:KMN:V:46139;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345582;90472;33_46139;NA;KMN_46139;NA;NA;NA;NA;NA;NA;NA;NA;NA;165573
74;174445;NA;1;1;1;A;KMN;76957;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;157_6513;2;Agder;Tvedestrand;AA;9;914;Tvedestrand;Askerøen \(i have);1913;7;1;Daniel Danielsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;156961;6512721;157000;6513000;2470;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (156961 6512721);urn:catalog:KMN:V:76957;33;Agder naturmuseum;v;NA;2017-04-03 00:00:00;ArtKart;NA;4;353639;NA;33_76957;NA;KMN_76957;NA;NA;NA;NA;NA;NA;NA;NA;NA;174445
75;141613;197085;NA;NA;NA;A;KMN;53451;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;101_6463;1;Agder;Lillesand;AA;9;926;Lillesand;Neset, nedlagt gård // Gjenstående i gammel have;2003;8;25;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Hemerocallis lilioasphodelus;L.;100398;6463290;101000;6463000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (100398 6463290);urn:catalog:KMN:V:53451;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348226;90474;33_53451;NA;KMN_53451;NA;NA;NA;NA;NA;NA;NA;NA;NA;141613
76;142123;193737;NA;NA;NA;A;KMN;44741;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;101_6467;1;Agder;Lillesand;AA;9;926;Lillesand;Høvåg kirkegård \Forvillet tue utenfor kirkegårdsmuren;2000;6;28;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;101905;6467825;101000;6467000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (101905 6467825);urn:catalog:KMN:V:44741;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345075;90473;33_44741;NA;KMN_44741;NA;NA;NA;NA;NA;NA;NA;NA;NA;142123
77;141941;NA;1;1;1;A;NBF;27387851;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;101_6483;1;Agder;Birkenes;AA;9;928;Birkenes;Grustak ved Høigilt, Rugsland, Birkenes, Ag \ /[Kvant.:] 2 Plants;2021;8;2;Hans Vidar Løkken;NA;NA;Hemerocallis lilioasphodelus;L.;101154;6482401;101000;6483000;25;NA;1010;Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/27387851;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (101154 6482401);urn:uuid:947fb4af-2087-4d9c-a80a-75bb1e7c02eb;1010;Norsk botanisk forening;so2-vascular;1;2021-08-03 19:38:10;ArtKart;NA;6;276644;NA;1010_27387851;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;141941
78;124730;NA;1;1;1;A;KMN;79924;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;85_6499;1;Agder;Iveland;AA;9;935;Iveland;Rossås, nordligste bruk \Dyrket i hagen;2019;6;10;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Hemerocallis lilioasphodelus;L.;85329;6499029;85000;6499000;1;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (85329 6499029);urn:catalog:KMN:V:79924;33;Agder naturmuseum;v;NA;2019-09-11 00:00:00;ArtKart;NA;4;354438;NA;33_79924;NA;KMN_79924;NA;NA;NA;NA;NA;NA;NA;NA;NA;124730
79;118726;195004;NA;NA;NA;A;KMN;48175;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;77_6507;1;Agder;Evje og Hornnes;AA;9;937;Evje og Hornnes;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;19;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;77202;6507657;77000;6507000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (77202 6507657);urn:catalog:KMN:V:48175;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346259;90475;33_48175;NA;KMN_48175;NA;NA;NA;NA;NA;NA;NA;NA;NA;118726
80;120400;194100;NA;NA;NA;A;KMN;45757;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;1;NA;NA;Ex;Cult;79_6549;1;Agder;Bygland;AA;9;938;Bygland;Skomedal // Gjenstående langs sørsida av gammelt, forfallent hus;2001;9;26;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;79782;6548863;79000;6549000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (79782 6548863);urn:catalog:KMN:V:45757;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345423;90476;33_45757;NA;KMN_45757;NA;NA;NA;NA;NA;NA;NA;NA;NA;120400
81;121619;194195;NA;NA;NA;A;KMN;45895;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;1;NA;NA;Ex;Cult;81_6551;1;Agder;Bygland;AA;9;938;Bygland;Vikeli (nedlagt bruk etter Lars Liestøl) // Gjenstående langs husveggen;2001;7;2;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;81910;6551100;81000;6551000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (81910 6551100);urn:catalog:KMN:V:45895;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345514;90478;33_45895;NA;KMN_45895;NA;NA;NA;NA;NA;NA;NA;NA;NA;121619
82;121252;194121;NA;NA;NA;A;KMN;45785;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;1;NA;NA;NA;NA;81_6551;1;Agder;Bygland;AA;9;938;Bygland;Sandnes kapell \I utkast i skråning mot elva (Otra);2001;9;26;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;81167;6550732;81000;6551000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (81167 6550732);urn:catalog:KMN:V:45785;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345444;90477;33_45785;NA;KMN_45785;NA;NA;NA;NA;NA;NA;NA;NA;NA;121252
83;125911;NA;1;1;1;A;NBF;17464073;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;87_6459;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Risleviga1, Kristiansand, Ag;2017;6;24;Asbjørn Lie|Dag Pettersen|Ingjerd Bergland|Frank Strømmen|Inger-Lise Fonneland|Svein Olav B. Drangeid|Svein Almedal|Katinka Tigerstedt Røyland|Ann-Elin Synnes;NA;NA;Hemerocallis lilioasphodelus;L.;86155;6458929;87000;6459000;25;NA;1010;Risleviga 14 Andås vel.;https://www.artsobservasjoner.no/Sighting/17464073;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (86155 6458929);urn:uuid:498f6441-640c-487d-8bf3-a2372a186517;1010;Norsk botanisk forening;so2-vascular;NA;2021-09-02 15:51:07;ArtKart;NA;6;124786;NA;1010_17464073;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125911
84;128152;3481;NA;NA;NA;A;NBF;11400041;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;87_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Breiddalsholmen, Kristiansand, Ag;1996;8;21;Bernt Kåre Knutsen;NA;NA;Hemerocallis lilioasphodelus;L.;87416;6462485;87000;6463000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11400041;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (87416 6462485);urn:uuid:6857535f-8464-4ff3-81da-3cbadf905084;1010;Norsk botanisk forening;so2-vascular;NA;2013-07-01 20:43:00;ArtKart;NA;6;752;90479;1010_11400041;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128152
85;133270;NA;1;1;1;A;NBF;22130849;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;89_6473;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Skråstadheia naturres - postveien, Kristiansand, Ag \ /[Kvant.:] 1;2019;6;15;Syvert  Åsland|Oddvar Åsland;NA;NA;Hemerocallis lilioasphodelus;L.;89369;6473273;89000;6473000;1000;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22130849;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (89369 6473273);urn:uuid:621ccebf-854d-4381-85c0-f400048ba105;1010;Norsk botanisk forening;so2-vascular;1;2019-07-30 11:52:08;ArtKart;NA;6;206417;NA;1010_22130849;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;133270
86;71771;338989;NA;NA;NA;p;KMN;206/86;XL;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;11_6471;1;Agder;Farsund;VA;10;1003;Farsund;Vanse prestegårdshave+litt opp i heia mot plantet barskog;2001;8;23;"Åsen, Per Arvid; Åsen, Elisabeth Goksøyr";NA;NA;Hemerocallis lilioasphodelus;L.;11045,5607726;6470203,27458;11000;6471000;70,7106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;2709;90480;KMN_XL_206/86;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;71771
87;74334;239418;NA;NA;NA;A;O;2008/16192;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;13_6467;1;Agder;Farsund;VA;10;1003;Farsund;Åsen: Tarevika;2008;9;7;Pedersen, Oddvar;NA;NA;Hemerocallis lilioasphodelus;L.;12649;6466448;13000;6467000;3;NA;66;Auto/GIS generated locality;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (12649 6466448);urn:catalog:O:V/GPS:2008/16192;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;410101;90482;66_2008/16192;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74334
88;79931;312723;NA;NA;NA;A;O;493605;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;17_6465;1;Agder;Farsund;VA;10;1003;Farsund;Farsund (Lista): Røyrtjern, S-sida, v gamleveien \Fuktig søkk i plantet furuskog;2008;7;29;Oddvar Pedersen;Oddvar Pedersen;NA;Hemerocallis lilioasphodelus;L.;16566;6465731;17000;6465000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13727656&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (16566 6465731);urn:catalog:O:V:493605;8;Naturhistorisk Museum - UiO;v;1;2008-12-30 00:00:00;ArtKart;NA;3;484830;90481;8_493605;NA;O_493605;NA;NA;NA;NA;NA;NA;NA;NA;NA;79931
89;120081;NA;1;1;1;A;KMN;78694;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;79_6499;1;Agder;Vennesla;VA;10;1014;Vennesla;Kiledal \I kant av den gamle jernbanelinja, forvillet, s...;2017;9;5;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;79207;6499729;79000;6499000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (79207 6499729);urn:catalog:KMN:V:78694;33;Agder naturmuseum;v;NA;2018-04-20 00:00:00;ArtKart;NA;4;354109;NA;33_78694;NA;KMN_78694;NA;NA;NA;NA;NA;NA;NA;NA;NA;120081
90;128177;192392;NA;NA;NA;A;KMN;40961;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;87_6479;1;Agder;Vennesla;VA;10;1014;Vennesla;Direktørhaven, Vigeland Bruk // Gjenstående i bed ved østsiden av huset;1999;6;23;Per Arvid Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;87453;6478363;87000;6479000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (87453 6478363);urn:catalog:KMN:V:40961;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343788;90483;33_40961;NA;KMN_40961;NA;NA;NA;NA;NA;NA;NA;NA;NA;128177
91;114370;195129;NA;NA;NA;A;KMN;48337;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;67_6485;1;Agder;Kristiansand;VA;10;1017;Songdalen;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;15;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;66083;6485807;67000;6485000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (66083 6485807);urn:catalog:KMN:V:48337;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346390;90485;33_48337;NA;KMN_48337;NA;NA;NA;NA;NA;NA;NA;NA;NA;114370
92;115598;196957;NA;NA;NA;A;KMN;53084;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;69_6483;1;Agder;Kristiansand;VA;10;1017;Songdalen;Kilen // Gjenstående (?) utenfor rødt hus (fritidsbolig?);2003;6;20;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Hemerocallis lilioasphodelus;L.;69586;6482390;69000;6483000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (69586 6482390);urn:catalog:KMN:V:53084;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348106;90486;33_53084;NA;KMN_53084;NA;NA;NA;NA;NA;NA;NA;NA;NA;115598
93;117142;193794;NA;NA;NA;A;KMN;45019;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;73_6485;1;Agder;Kristiansand;VA;10;1017;Songdalen;Fleskåsen \Innmark i jordet litt bort fra huset hvor også ...;2000;6;25;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;73737;6484721;73000;6485000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (73737 6484721);urn:catalog:KMN:V:45019;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345128;90484;33_45019;NA;KMN_45019;NA;NA;NA;NA;NA;NA;NA;NA;NA;117142
94;119426;216614;NA;NA;NA;A;TRH;79525;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;79_6461;1;Agder;Kristiansand;VA;10;1018;Søgne;Søgne Relict i gartneri;1947;6;27;Anton Røstad;Anton Røstad;NA;Hemerocallis lilioasphodelus;L.;78234;6461331;79000;6461000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14801849&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (78234 6461331);urn:catalog:TRH:V:79525;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370970;90487;37_79525;NA;TRH_79525;NA;NA;NA;NA;NA;NA;NA;NA;NA;119426
95;121947;193461;NA;NA;NA;A;KMN;44300;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;83_6459;1;Agder;Kristiansand;VA;10;1018;Søgne;Romsviga // Gjenstående/dyrket i gammel (kyst)have;2000;6;19;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Hemerocallis lilioasphodelus;L.;82514;6459093;83000;6459000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (82514 6459093);urn:catalog:KMN:V:44300;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344804;90488;33_44300;NA;KMN_44300;NA;NA;NA;NA;NA;NA;NA;NA;NA;121947
96;106200;195275;NA;NA;NA;A;KMN;48621;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;55_6493;1;Agder;Lyngdal;VA;10;1027;Audnedal;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;8;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;54652;6492975;55000;6493000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (54652 6492975);urn:catalog:KMN:V:48621;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346531;90489;33_48621;NA;KMN_48621;NA;NA;NA;NA;NA;NA;NA;NA;NA;106200
97;90677;193781;NA;NA;NA;A;KMN;44897;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;41_6459;1;Agder;Lindesnes;VA;10;1029;Lindesnes;"Åvik; Gml. brygge";2000;6;5;Asbjørn Lie;Torleif Lindebø;NA;Hemerocallis lilioasphodelus;L.;41233;6458846;41000;6459000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (41233 6458846);urn:catalog:KMN:V:44897;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345118;90490;33_44897;NA;KMN_44897;NA;NA;NA;NA;NA;NA;NA;NA;NA;90677
98;104446;193761;NA;NA;NA;A;KMN;44825;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;53_6471;1;Agder;Lindesnes;VA;10;1029;Lindesnes;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2000;6;15;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;53320;6470246;53000;6471000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (53320 6470246);urn:catalog:KMN:V:44825;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345098;90491;33_44825;NA;KMN_44825;NA;NA;NA;NA;NA;NA;NA;NA;NA;104446
