"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"415";226940;320384;NA;NA;NA;"A";"O";"583189";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"229_6629";3;"Viken";"Drammen";"Bu";6;602;"Drammen";"Skoger: Fløten";1937;7;25;"Knut Røed";"Knut Røed";NA;"Symphytum officinale";"L.";228219;6628982;229000;6629000;23097;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Drammen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631938&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (228219 6628982)";"urn:catalog:O:V:583189";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;491511;246353;"8_583189";NA;"O_583189";NA;NA;NA;NA;NA;NA;NA;NA;NA;226940
"416";226666;281821;NA;NA;NA;"A";"O";"258218";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"229_6629";3;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen, Solum, Lindum avfallsplass. \Spredt";2000;10;15;"Tore Berg | Ivar Holtan";"Tore Berg | Ivar Holtan";NA;"Symphytum officinale";"L.";228219;6628982;229000;6629000;23097;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Drammen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961985&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (228219 6628982)";"urn:catalog:O:V:258218";8;"Naturhistorisk Museum - UiO";"v";1;2012-08-27 00:00:00;"ArtKart";NA;3;455104;246357;"8_258218";NA;"O_258218";NA;NA;NA;NA;NA;NA;NA;NA;NA;226666
"417";226872;303475;NA;NA;NA;"A";"O";"396897";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"229_6629";3;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Åskollen, Svelvikveiens N-side i krysset med knivealleen. \En stor, hvitblomstret plante";2002;9;12;"Tore Berg | Magne Hofstad";"Tore Berg | Magne Hofstad";NA;"Symphytum officinale";"L.";228219;6628982;229000;6629000;23097;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Drammen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13986407&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (228219 6628982)";"urn:catalog:O:V:396897";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476291;246358;"8_396897";NA;"O_396897";NA;NA;NA;NA;NA;NA;NA;NA;NA;226872
"418";230950;209951;NA;NA;NA;"M";"TRH";"249006";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen";NA;NA;NA;"Mathias Numsen Blytt";"Mathias Numsen Blytt";NA;"Symphytum officinale";"L.";230408;6632650;231000;6633000;707;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14882986&type=jpeg";101058;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2014-05-08 00:00:00;"MusIt";NA;5;8416;NA;"TRH_249006";NA;"TRH_249006";NA;"32V NM 67,23";"WGS84";NA;NA;NA;NA;NA;NA;230950
"419";236549;299939;NA;NA;NA;"A";"O";"38738";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"233_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Brakerøya busstopp";1977;9;14;"Finn Wischmann";"Reidar Elven";NA;"Symphytum officinale";"L.";232300;6632273;233000;6633000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13986247&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (232300 6632273)";"urn:catalog:O:V:38738";8;"Naturhistorisk Museum - UiO";"v";1;2013-01-03 00:00:00;"ArtKart";NA;3;473039;246354;"8_38738";NA;"O_38738";NA;NA;NA;NA;NA;NA;NA;NA;NA;236549
"420";237473;16410;NA;NA;NA;"A";"NBF";"11660414";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"233_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Fjordparken, øst, Drammen, Vi \Havstrand";2011;7;5;"Jan Sørensen";NA;NA;"Symphytum officinale";"L.";232443;6632154;233000;6633000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11660414";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (232443 6632154)";"urn:uuid:0bb2c3d6-ddfa-4198-9bf3-122089411548";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;13363;246359;"1010_11660414";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;237473
"421";235352;323803;NA;NA;NA;"A";"O";"615129";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"233_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Brakerøya \skrotemark";2013;6;18;"Anne Elven";"Anne Elven";NA;"Symphytum officinale";"L.";232031;6632255;233000;6633000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956289&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (232031 6632255)";"urn:catalog:O:V:615129";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-27 00:00:00;"ArtKart";NA;3;495342;246361;"8_615129";NA;"O_615129";NA;NA;NA;NA;NA;NA;NA;NA;NA;235352
"422";235353;323804;NA;NA;NA;"A";"O";"615130";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"233_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Brakerøya \skrotemark";2013;6;18;"Anne Elven";"H. H. Grundt | R. Elven";NA;"Symphytum officinale";"L.";232031;6632255;233000;6633000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956290&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (232031 6632255)";"urn:catalog:O:V:615130";8;"Naturhistorisk Museum - UiO";"v";1;2017-10-12 00:00:00;"ArtKart";NA;3;495343;246848;"8_615130";NA;"O_615130";NA;NA;NA;NA;NA;NA;NA;NA;NA;235353
"423";236162;323961;NA;NA;NA;"A";"O";"616201";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"233_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Brakerøya, Fjordparken";2013;7;23;"Anne Elven";"Anne Elven";NA;"Symphytum officinale";"L.";232232;6632229;233000;6633000;381;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956922&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (232232 6632229)";"urn:catalog:O:V:616201";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-27 00:00:00;"ArtKart";NA;3;495489;246362;"8_616201";NA;"O_616201";NA;NA;NA;NA;NA;NA;NA;NA;NA;236162
"424";243910;NA;1;1;1;"A";"NBF";"25335605";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"235_6627";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Lindum avfallsdeponi, Drammen, Vi";2020;10;1;"Jan Sørensen|Tore Berg|Ole Bjørn Braathen|Inger-Lill  Portaasen";NA;NA;"Symphytum officinale";"L.";234010;6626004;235000;6627000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25335605";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (234010 6626004)";"urn:uuid:8b66df50-8b9c-4ad1-aca0-75b80c1bdf8f";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-08 22:17:53;"ArtKart";NA;6;252816;NA;"1010_25335605";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;243910
"425";538517;320409;NA;NA;NA;"M";"O";"583214";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;NA;NA;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen";NA;NA;NA;"Ove Dahl";"Ove Dahl";NA;"Symphytum officinale";"L.";NA;NA;NA;NA;NA;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631997&type=jpeg";101058;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2014-02-07 00:00:00;"MusIt";NA;3;6721;NA;"O_583214";NA;"O_583214";NA;NA;NA;NA;NA;NA;NA;NA;NA;538517
"426";205587;NA;1;1;1;"A";"NBF";"21141688";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"205_6615";1;"Viken";"Kongsberg";"Bu";6;604;"Kongsberg";"Øvre Li, Efteløt, Kongsberg, Vi";2018;6;12;"Roald Bengtson";NA;NA;"Symphytum officinale";"L.";205291;6614434;205000;6615000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21141688";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (205291 6614434)";"urn:uuid:0f7c156d-281c-4767-b198-1517f06a4d7a";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-03-01 23:32:35;"ArtKart";NA;6;193889;NA;"1010_21141688";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;205587
"427";205735;166820;NA;NA;NA;"A";"O";"3518/145";"XL";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"205_6621";2;"Viken";"Kongsberg";"Bu";6;604;"Kongsberg";"Ø. Sandsvær: Tunga - Elgsjø; Kongsberg";1986;8;9;"Wischmann, F.";"Wischmann, F.";NA;"Symphytum officinale";"L.";205662;6621117;205000;6621000;2236;NA;"23";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (205662 6621117)";"urn:catalog:O:VXL:3518/145";23;"Naturhistorisk Museum - UiO";"vxl";NA;2002-10-10 00:00:00;"ArtKart";NA;4;317058;246366;"23_3518/145";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;205735
"428";213337;NA;1;1;1;"A";"NBF";"24323293";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"217_6605";1;"Viken";"Kongsberg";"Bu";6;604;"Kongsberg";"Kantsone 22, Gbnr 32/6, Søndre Moen i Hvittingfoss, Kongsberg, Vi";2019;6;3;"Ann Norderhaug";NA;NA;"Symphytum officinale";"L.";216025;6605281;217000;6605000;50;NA;"1010";"Areal 1,5 dekar, lang og smal jordekant mellom skog og kornåker (i 2018), delvis gjengrodd (gran, bringebær og einstape). Ryddet og slått i 2018. Utvidet med kantsone med pionerblanding mot åkeren med bokhvete..";"https://www.artsobservasjoner.no/Sighting/24323293";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (216025 6605281)";"urn:uuid:95c1e046-0819-4fbd-b819-657a07530cd2";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-29 21:26:10;"ArtKart";NA;6;237286;NA;"1010_24323293";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;213337
"429";216861;320493;NA;NA;NA;"A";"O";"583322";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"219_6689";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Ringerike: v Verkenselva W f Sokna";1975;7;24;"F. Wischmann";"Hanne Hegre";NA;"Symphytum officinale";"L.";219434;6689716;219000;6689000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632243&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (219434 6689716)";"urn:catalog:O:V:583322";8;"Naturhistorisk Museum - UiO";"v";1;2017-10-12 00:00:00;"ArtKart";NA;3;491600;246853;"8_583322";NA;"O_583322";NA;NA;NA;NA;NA;NA;NA;NA;NA;216861
"430";216582;287760;NA;NA;NA;"A";"O";"292502";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"219_6689";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Sokna, veikant nær Verkenselvas kantsone";2000;8;18;"Bård Bredesen";"Hanne Hegre";NA;"Symphytum officinale";"L.";219129;6689308;219000;6689000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13731993&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (219129 6689308)";"urn:catalog:O:V:292502";8;"Naturhistorisk Museum - UiO";"v";1;2017-10-12 00:00:00;"ArtKart";NA;3;460582;246854;"8_292502";NA;"O_292502";NA;NA;NA;NA;NA;NA;NA;NA;NA;216582
"431";225325;288906;NA;NA;NA;"A";"O";"296336";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"227_6671";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Tyristrand: Hollerud, bukten S f Hollerud Camping \I eller nær fukteng/starrsump, få ex.";1999;9;2;"Tore Berg | Tor Kristensen";"Tore Berg | Tor Kristensen";NA;"Symphytum officinale";"L.";227781;6670074;227000;6671000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13732706&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (227781 6670074)";"urn:catalog:O:V:296336";8;"Naturhistorisk Museum - UiO";"v";1;2001-10-26 00:00:00;"ArtKart";NA;3;461683;246369;"8_296336";NA;"O_296336";NA;NA;NA;NA;NA;NA;NA;NA;NA;225325
"432";228093;320394;NA;NA;NA;"A";"O";"583199";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"229_6695";3;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Breidablik";1889;7;28;"Sophie Møller";"Sophie Møller";NA;"Symphytum officinale";"L.";228624;6694321;229000;6695000;42962;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Ringerike";NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (228624 6694321)";"urn:catalog:O:V:583199";8;"Naturhistorisk Museum - UiO";"v";NA;2016-11-15 00:00:00;"ArtKart";NA;3;491521;246367;"8_583199";NA;"O_583199";NA;NA;NA;NA;NA;NA;NA;NA;NA;228093
"433";267700;166019;NA;NA;NA;"A";"O";"3244/133";"XL";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"241_6673";2;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Hurumåsen syd for Ringerike Kalkverk; Ringerike";1967;6;3;"Ryvarden; Sivertsen";"Ryvarden; Sivertsen";NA;"Symphytum officinale";"L.";241644;6673333;241000;6673000;7071;NA;"23";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (241644 6673333)";"urn:catalog:O:VXL:3244/133";23;"Naturhistorisk Museum - UiO";"vxl";NA;2001-05-02 00:00:00;"ArtKart";NA;4;316563;246368;"23_3244/133";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;267700
"434";248195;NA;1;1;1;"A";"NBF";"20560132";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"235_6665";1;"Viken";"Hole";"Bu";6;612;"Hole";"Storøya i Hole i Buskerud, Hole, Vi \i kanten av golfplen";2018;10;28;"Kåre Arnstein Lye|Jan Ingar I. Båtvik|Kjell Magne Olsen";NA;NA;"Symphytum officinale";"L.";235100;6665751;235000;6665000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20560132";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (235100 6665751)";"urn:uuid:8201b73a-6a96-4e89-ba03-66cabf393788";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;172475;NA;"1010_20560132";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248195
"435";258496;NA;1;1;1;"A";"NBF";"27315657";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"239_6659";1;"Viken";"Hole";"Bu";6;612;"Hole";"Humledal, Skarveien 5, Hole, Vi";2021;7;21;"Arvid Næss|Henning Larsen";NA;NA;"Symphytum officinale";"L.";238409;6658659;239000;6659000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27315657";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (238409 6658659)";"urn:uuid:69a8bd45-a1d1-4f68-acdb-b4cced5ac777";1010;"Norsk botanisk forening";"so2-vascular";1;2021-07-24 18:56:42;"ArtKart";NA;6;275605;NA;"1010_27315657";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;258496
"436";260120;NA;1;1;1;"A";"NBF";"22772210";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"239_6661";1;"Viken";"Hole";"Bu";6;612;"Hole";"Høgås skytebane, Hole, Vi";2019;9;29;"Arvid Næss|Henning Larsen";NA;NA;"Symphytum officinale";"L.";239003;6660047;239000;6661000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22772210";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (239003 6660047)";"urn:uuid:80b27943-a1ea-43a8-b960-3f5e2ad4266e";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-30 15:53:46;"ArtKart";NA;6;219846;NA;"1010_22772210";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;260120
"437";260693;166815;NA;NA;NA;"A";"O";"3516/91";"XL";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"239_6675";1;"Viken";"Hole";"Bu";6;612;"Hole";"Hårum - Burudåsen S; Hole";1985;7;3;"Wischmann, F.";"Wischmann, F.";NA;"Symphytum officinale";"L.";239198;6674058;239000;6675000;707;NA;"23";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (239198 6674058)";"urn:catalog:O:VXL:3516/91";23;"Naturhistorisk Museum - UiO";"vxl";NA;2002-10-10 00:00:00;"ArtKart";NA;4;317055;246370;"23_3516/91";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;260693
"438";216592;193974;NA;NA;NA;"A";"KMN";"4547";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"219_6653";1;"Viken";"Modum";"Bu";6;623;"Modum";"Bergsjøv. mell. Vikers. og Åmot \Ved eng";1985;8;7;"Elisabeth Bodvin, Jan-Henrik Bodvin";"Elisabeth Bodvin, Jan-Henrik Bodvin";NA;"Symphytum officinale";"L.";219158;6653567;219000;6653000;707;NA;"33";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (219158 6653567)";"urn:catalog:KMN:V:4547";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;345301;246373;"33_4547";NA;"KMN_4547";NA;NA;NA;NA;NA;NA;NA;NA;NA;216592
"439";216464;320399;NA;NA;NA;"A";"O";"583204";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"219_6661";3;"Viken";"Modum";"Bu";6;623;"Modum";"Modum: v. elven nedenf. Hovland";1954;9;1;"J. Kaasa | F. Wischmann";"J. Kaasa | F. Wischmann";NA;"Symphytum officinale";"L.";219041;6660421;219000;6661000;24189;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Modum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631970&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (219041 6660421)";"urn:catalog:O:V:583204";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;491525;246371;"8_583204";NA;"O_583204";NA;NA;NA;NA;NA;NA;NA;NA;NA;216464
"440";216465;320400;NA;NA;NA;"A";"O";"583205";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"219_6661";3;"Viken";"Modum";"Bu";6;623;"Modum";"Modum, Heggen.";1957;7;27;"Kr. Andreassen";"Kr. Andreassen";NA;"Symphytum officinale";"L.";219041;6660421;219000;6661000;24189;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Modum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631973&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (219041 6660421)";"urn:catalog:O:V:583205";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;491526;246372;"8_583205";NA;"O_583205";NA;NA;NA;NA;NA;NA;NA;NA;NA;216465
"441";218207;NA;1;1;1;"A";"NINA";"287017";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"221_6633";1;"Viken";"Drammen";"Bu";6;625;"Nedre Eiker";"Hvalsbakken";2020;9;8;"Hanne Hegre";"Hanne Hegre";NA;"Symphytum officinale";"L.";221123;6633370;221000;6633000;125;NA;"322";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (221123 6633370)";"20318F5E-1427-4954-9815-FE4D080BC2CA";322;"Norsk institutt for naturforskning";"n";NA;2020-11-27 09:24:11;"ArtKart";NA;5;335527;NA;"322_287017";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218207
"442";222770;354901;NA;NA;NA;"p";"O";"7023/903";"XL";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"227_6643";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lelangsplassen - Ø f Lelangen";1992;9;7;"Elven, R.";NA;NA;"Symphytum officinale";NA;226318,197426;6643867,51259;227000;6643000;707;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"RE";NA;NA;"Fab3";"op";6;7786;246387;"O_XL_7023/903";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;222770
"443";233860;16299;NA;NA;NA;"A";"NBF";"11659357";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Bragernesåsen, Fagerhøy, Lier, Vi \Gammel hage";2008;6;10;"Jan Sørensen";NA;NA;"Symphytum officinale";"L.";231559;6633876;231000;6633000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11659357";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (231559 6633876)";"urn:uuid:fe9fdf94-98b6-4279-a904-25d3406b6335";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;13188;246402;"1010_11659357";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;233860
"444";233859;16260;NA;NA;NA;"A";"NBF";"11658775";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Bragernesåsen, Fagerhøy, Lier, Vi \Nedlagt hage";2010;6;17;"Jan Sørensen";NA;NA;"Symphytum officinale";"L.";231559;6633876;231000;6633000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11658775";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (231559 6633876)";"urn:uuid:5a75dd47-ece1-49da-8847-7cc18ca74891";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;13084;246404;"1010_11658775";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;233859
"445";234441;NA;1;1;1;"A";"GBIF";"2974596028";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"231_6641";1;"Viken";"Lier";"Bu";6;626;"Lier";"\/[Kvant.:] 1";2020;7;6;NA;NA;NA;"Symphytum officinale";"L.";231744;6640631;231000;6641000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2974596028";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (231744 6640631)";"o-1007662746";40;"GBIF-noder utenfor Norge";"import";NA;2020-07-06 00:00:00;"ArtKart";NA;4;376996;NA;"40_2974596028";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;234441
"446";231757;NA;1;1;1;"A";"NBF";"20260201";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"231_6645";1;"Viken";"Lier";"Bu";6;626;"Lier";"Flåret,Lier, Lier, Vi";2018;6;7;"Ole Bjørn Braathen";NA;NA;"Symphytum officinale";"L.";230743;6644292;231000;6645000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20260201";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (230743 6644292)";"urn:uuid:895856a8-6cb2-47cb-8ceb-4b5e09119049";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-09-08 17:43:00;"ArtKart";NA;6;165595;NA;"1010_20260201";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231757
