﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
261;396761;312513;NA;NA;NA;A;O;491897;Hb;NA;1;4A;101670;Swida alba;Swida alba;1;NA;NA;NA;NA;267_6765;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Ringsaker: ved vei til nedre Vea, like v krysset \Tresatt kantsone mellom veier; SV-vendt";2003;8;5;Oddvar Pedersen;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;266331;6764906;267000;6765000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13450520&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (266331 6764906);urn:catalog:O:V:491897;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;484632;244789;8_491897;NA;O_491897;NA;NA;NA;NA;NA;NA;NA;NA;NA;396761
262;398536;351165;NA;NA;NA;p;O;64112/920;XL;10;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;267_6765;1;Innlandet;NA;He;4;412;Ringsaker;"Vea-området / [Kode 1; sjelden]";2003;8;5;Pedersen, Oddvar;NA;NA;Swida alba;NA;266643,997912;6764847,31245;267000;6765000;777;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5652;244522;O_3Q_64112/920;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398536
263;401442;312530;NA;NA;NA;A;O;491988;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;267_6765;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringsaker: nedre Fjelstad, ved fraflyttet hus \Kantsone mellom byggåker og golfbane;2003;8;14;Oddvar Pedersen;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;267140;6764819;267000;6765000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13450533&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (267140 6764819);urn:catalog:O:V:491988;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;484647;244791;8_491988;NA;O_491988;NA;NA;NA;NA;NA;NA;NA;NA;NA;401442
264;420957;NA;1;1;1;A;NBF;25634233;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;271_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Stolvstad NV 3, Ringsaker, In;2020;5;19;Øystein Settem Wold;NA;NA;Swida alba;(L.) Opiz;271734;6759397;271000;6759000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25634233;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (271734 6759397);urn:uuid:27e8b418-8908-41f0-9eae-9e00ad1e4c1f;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 01:03:12;ArtKart;NA;6;261331;NA;1010_25634233;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;420957
265;423214;343739;NA;NA;NA;p;O;10187/903;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;273_6759;1;Innlandet;NA;He;4;412;Ringsaker;"Leine østre: Kant ml. skog og fulldyrka eng / [Kode 1; sjelden]";2001;7;2;Solstad, Heidi;NA;NA;Swida alba;NA;272470,266131;6758595,38952;273000;6759000;50;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4477;244521;O_3Q_10187/903;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423214
266;425526;NA;1;NA;NA;A;NBF;25649838;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;273_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Råholt NV2, Ringsaker, In \NA T41 Eng-liknende oppdyrket mark NA T41-C-1 e...;2020;6;8;Trond Magne Storstad;NA;NA;Swida alba;(L.) Opiz;273180;6759681;273000;6759000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25649838;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (273180 6759681);urn:uuid:cb396109-44cb-495d-8ba6-184895ef0837;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 18:46:40;ArtKart;NA;6;261893;NA;1010_25649838;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425526
267;435753;354238;NA;NA;NA;p;O;2713/909;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;277_6749;1;Innlandet;NA;He;4;412;Ringsaker;"Myre 27e; Nes";1961;7;28;Wischmann, F.;NA;NA;Swida alba;NA;277605,058391;6749624,53548;277000;6749000;955;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;7383;244519;O_XL_2713/909;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;435753
268;441399;289408;NA;NA;NA;A;O;298844;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;281_6741;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Helgøya, veggrøft ml Stav og Bjørkvang;2001;5;21;Anders Often;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;280384;6741585;281000;6741000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13426980&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (280384 6741585);urn:catalog:O:V:298844;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;462135;244785;8_298844;NA;O_298844;NA;NA;NA;NA;NA;NA;NA;NA;NA;441399
269;476567;343975;NA;NA;NA;p;O;10272/904;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;301_6751;1;Innlandet;NA;He;4;415;Løten;"Skramstad (28/4 og 28/1): Kant ml. skog og / [Kode 1; sjelden]";2001;6;29;Solstad, Heidi;NA;NA;Swida alba;NA;301901,103203;6750450,02077;301000;6751000;60;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4522;244526;O_3Q_10272/904;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476567
270;476572;289648;NA;NA;NA;A;O;302217;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;301_6751;1;Innlandet;Løten;He;4;415;Løten;Skramstad ødegård/Vollestad: Kant ml. kornåkre;2001;8;24;Heidi Solstad;Heidi Solstad;NA;Swida alba;(L.) Opiz;301903;6750562;301000;6751000;778;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13427767&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (301903 6750562);urn:catalog:O:V:302217;8;Naturhistorisk Museum - UiO;v;1;2002-02-28 00:00:00;ArtKart;NA;3;462276;244525;8_302217;NA;O_302217;NA;NA;NA;NA;NA;NA;NA;NA;NA;476572
271;477485;NA;1;1;1;A;NBF;25758704;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;303_6749;1;Innlandet;Løten;He;4;415;Løten;Hanstad SV1, Løten, In;2020;10;16;Trond Magne Storstad;NA;NA;Swida alba;(L.) Opiz;303234;6748131;303000;6749000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25758704;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (303234 6748131);urn:uuid:772418c5-3acc-4b4c-9dbb-06a0685134b5;1010;Norsk botanisk forening;so2-vascular;NA;2020-12-17 13:19:35;ArtKart;NA;6;263722;NA;1010_25758704;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477485
272;476827;344056;NA;NA;NA;p;O;10299/906;XL;2;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;Ex;Dupl;303_6751;1;Innlandet;NA;He;4;415;Løten;"Vollestad: Kant ml. gårdstun og kornåker / [Kode 1; sjelden]";2001;8;24;Solstad, Heidi;NA;NA;Swida alba;NA;302274,962287;6750255,01186;303000;6751000;50;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4536;244527;O_3Q_10299/906;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476827
273;455795;17080;NA;NA;NA;A;NBF;11665909;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;287_6745;1;Innlandet;Stange;He;4;417;Stange;Åkersvika, Stange, In;2014;9;15;Per Vetlesen|Alf-Marius Dahl Bysveen;Tore Berg;NA;Swida alba;(L.) Opiz;287917;6744981;287000;6745000;25;NA;1010;Tore Berg.;https://www.artsobservasjoner.no/Sighting/11665909;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (287917 6744981);urn:uuid:5554d1df-5635-4320-a06f-0e5c755dfbd3;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;14115;244530;1010_11665909;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;455795
274;455812;NA;1;NA;NA;A;O;189075;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;287_6745;1;Innlandet;Stange;He;4;417;Stange;Stange: Tokstadvika, i strandkanten av Mjøsa. \Lite buskas, i flommarkssonen.;2016;6;1;Tore Berg | Alf Marius Dahl Bysveen;Tore Berg | Alf Marius Dahl Bysveen;NA;Swida alba;(L.) Opiz;287925;6744992;287000;6745000;1;NA;8;OR;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (287925 6744992);urn:catalog:O:V:189075;8;Naturhistorisk Museum - UiO;v;NA;2017-12-12 00:00:00;ArtKart;NA;3;447296;NA;8_189075;NA;O_189075;NA;NA;NA;NA;NA;NA;NA;NA;NA;455812
275;459326;117342;NA;NA;NA;A;NBF;14253599;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;289_6745;1;Innlandet;Stange;He;4;417;Stange;Åkersvika, Stange, In \ /[Kvant.:] 1;2016;4;22;Ken Adelsten Jensen;NA;NA;Swida alba;(L.) Opiz;289825;6745493;289000;6745000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14253599;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (289825 6745493);urn:uuid:a1b045f7-a53e-40db-9787-df1b12188cc4;1010;Norsk botanisk forening;so2-vascular;NA;2016-04-22 13:13:47;ArtKart;NA;6;102363;244531;1010_14253599;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;459326
276;461583;292685;NA;NA;NA;A;O;326256;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;291_6727;1;Innlandet;Stange;He;4;417;Stange;Svenskerud.;2001;6;1;Johan Kielland-Lund;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;291151;6726428;291000;6727000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13430737&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (291151 6726428);urn:catalog:O:V:326256;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;465303;244794;8_326256;NA;O_326256;NA;NA;NA;NA;NA;NA;NA;NA;NA;461583
277;471437;16802;NA;NA;NA;A;NBF;11663504;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;297_6741;1;Innlandet;Stange;He;4;417;Stange;Stareva + steinrøysa Granberg, Stange, In;2012;8;29;Alf-Marius Dahl Bysveen;NA;NA;Swida alba;(L.) Opiz;296818;6740345;297000;6741000;256;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11663504;101670;NA;AlienSpecie;1;Høy risiko (HI);POLYGON ((296584 6740467, 296593 6740467, 296595 6740436, 296613 6740420, 296652 6740404, 296708 6740389, 296769 6740371, 296836 6740376, 296894 6740383, 296927 6740370, 296948 6740342, 296974 6740265, 296995 6740194, 296975 6740181, 296948 6740290, 296932 6740344, 296900 6740360, 296842 6740358, 296755 6740352, 296617 6740403, 296591 6740417, 296587 6740412, 296571 6740432, 296580 6740441, 296583 6740444, 296584 6740467));urn:uuid:66f3d1ee-7bd0-41b9-98fd-d25e6adcd80f;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;13824;244529;1010_11663504;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;471437
278;475674;292686;NA;NA;NA;A;O;326257;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;301_6735;1;Innlandet;Stange;He;4;417;Stange;Storskårås.;2000;6;21;Johan Kielland-Lund | Alf Marius Dahl Bysveen;Hanne H. Grundt | R. Elven;NA;Swida alba;(L.) Opiz;300786;6735088;301000;6735000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13430738&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (300786 6735088);urn:catalog:O:V:326257;8;Naturhistorisk Museum - UiO;v;1;2005-08-31 00:00:00;ArtKart;NA;3;465304;244528;8_326257;NA;O_326257;NA;NA;NA;NA;NA;NA;NA;NA;NA;475674
279;486572;275709;NA;NA;NA;A;O;193290;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;315_6677;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Ulleren: Gjersøybråten (3Q-flate 1869) frøforvilla i skogkant;2003;6;17;Heidi Solstad;Reidar Elven;NA;Swida alba;(L.) Opiz;315028;6677748;315000;6677000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13418052&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (315028 6677748);urn:catalog:O:V:193290;8;Naturhistorisk Museum - UiO;v;1;2005-12-12 00:00:00;ArtKart;NA;3;448251;244534;8_193290;NA;O_193290;NA;NA;NA;NA;NA;NA;NA;NA;NA;486572
280;486998;219646;NA;NA;NA;A;TRH;1186/36;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;315_6681;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Taugbøl;1997;7;7;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;315601;6680156;315000;6681000;1000;NA;47;spredt;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (315601 6680156);urn:uuid:8eb48884-96d7-46bd-85ec-6015eb7fe58e;47;NTNU-Vitenskapsmuseet;xl;NA;1997-07-07 00:00:00;ArtKart;NA;4;380430;NA;47_XL-1186_urn:uuid:8eb48884-96d7-46bd-85ec-6015eb7fe58e;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;486998
281;490062;274575;NA;NA;NA;A;O;182868;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;321_6689;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Nær Vestby ved Odals Verk Veikant, ved gjerde mot dyrket mark;2000;8;17;Jan Wesenberg;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;320898;6688711;321000;6689000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13417602&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (320898 6688711);urn:catalog:O:V:182868;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;444964;244816;8_182868;NA;O_182868;NA;NA;NA;NA;NA;NA;NA;NA;NA;490062
282;491165;219652;NA;NA;NA;A;TRH;1189/56;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;323_6681;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Sander (brua-retn. Sanderenga);1997;7;7;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;323253;6681467;323000;6681000;1000;NA;47;Finnes, enkelte forek.;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (323253 6681467);urn:uuid:dc98570e-400e-43b6-a452-69bb3c1abf53;47;NTNU-Vitenskapsmuseet;xl;NA;1997-07-07 00:00:00;ArtKart;NA;4;380437;NA;47_XL-1189_urn:uuid:dc98570e-400e-43b6-a452-69bb3c1abf53;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;491165
283;501244;275724;NA;NA;NA;A;O;193372;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;341_6653;1;Innlandet;Eidskog;He;4;420;Eidskog;Ilagsmoen (3Q-flate 1944) naturalisert i skog og på bakke;2003;6;13;Heidi Solstad;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;341750;6652152;341000;6653000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13418059&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (341750 6652152);urn:catalog:O:V:193372;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;448265;244820;8_193372;NA;O_193372;NA;NA;NA;NA;NA;NA;NA;NA;NA;501244
284;497858;219777;NA;NA;NA;A;TRH;1232/78;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;337_6703;1;Innlandet;Grue;He;4;423;Grue;Evja;1997;8;9;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;336000;6703000;337000;6703000;1000;NA;47;Enkelt forekomst;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (336000 6703000);urn:uuid:dffd4acc-43be-4d3b-8a22-aab8b9973ff6;47;NTNU-Vitenskapsmuseet;xl;NA;1997-08-09 00:00:00;ArtKart;NA;4;380557;NA;47_XL-1232_urn:uuid:bd22ad38-6a1a-4313-80db-d63a4de4609f;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497858
285;497231;219703;NA;NA;NA;A;TRH;1204/131;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;335_6715;1;Innlandet;Åsnes;He;4;425;Åsnes;Strandsjøen;1989;11;30;Often, Anders;Often, Anders;NA;Swida alba;(L.) Opiz;334901;6715550;335000;6715000;1000;NA;47;finnes;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (334901 6715550);urn:uuid:f746d2d9-370a-4db2-a155-4eb7c0518843;47;NTNU-Vitenskapsmuseet;xl;NA;1989-11-30 00:00:00;ArtKart;NA;4;380490;NA;47_XL-1204_urn:uuid:f746d2d9-370a-4db2-a155-4eb7c0518843;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497231
286;498825;219794;NA;NA;NA;A;TRH;1239/83;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;337_6715;1;Innlandet;Åsnes;He;4;425;Åsnes;Sorknes;1997;9;1;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;337500;6714500;337000;6715000;1000;NA;47;Enkeltforekomst;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (337500 6714500);urn:uuid:9fbb54be-857e-4cb3-9f2c-c4a113d78c52;47;NTNU-Vitenskapsmuseet;xl;NA;1997-09-01 00:00:00;ArtKart;NA;4;380575;NA;47_XL-1239_urn:uuid:0075f14a-baaa-4967-8088-16297ff199da;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;498825
287;498140;219789;NA;NA;NA;A;TRH;1237/59;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;337_6715;1;Innlandet;Åsnes;He;4;425;Åsnes;Ø Ånmoen;1997;9;2;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;336500;6714000;337000;6715000;1000;NA;47;enkelt forekomst. Belegg i TRH.;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (336500 6714000);urn:uuid:d280105f-7be2-432f-bd2c-2fcf71b06774;47;NTNU-Vitenskapsmuseet;xl;NA;1997-09-02 00:00:00;ArtKart;NA;4;380569;NA;47_XL-1237_urn:uuid:bd0e0068-1599-482b-ba34-4128703c6b7b;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;498140
288;498268;NA;1;1;1;A;BioFokus;352703;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;337_6723;1;Innlandet;Åsnes;He;4;425;Åsnes;Myrmoen;2013;9;3;Blindheim, T.;Blindheim, T.;NA;Swida alba;(L.) Opiz;336745;6722771;337000;6723000;10;NA;59;NA;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (336745 6722771);352703;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;386700;NA;59_352703;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;498268
289;491487;219690;NA;NA;NA;A;TRH;1200/64;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;323_6737;1;Innlandet;Våler;He;4;426;Våler;SØ Moland;1997;8;31;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;323823;6737151;323000;6737000;1000;NA;47;Finnes spredt,innsamlet;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (323823 6737151);urn:uuid:c549cf1d-8b48-48b0-a09e-4302fe659352;47;NTNU-Vitenskapsmuseet;xl;NA;1997-08-31 00:00:00;ArtKart;NA;4;380474;NA;47_XL-1200_urn:uuid:0b393a70-22d7-4016-a95b-1e017693f746;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;491487
290;491599;219679;NA;NA;NA;A;TRH;1199/47;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;325_6735;1;Innlandet;Våler;He;4;426;Våler;Braskereidfoss;1997;8;30;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;324184;6735611;325000;6735000;1000;NA;47;Enkelt forekomst;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (324184 6735611);urn:uuid:f69201f4-7839-48fa-b90d-de1347c5a6e6;47;NTNU-Vitenskapsmuseet;xl;NA;1997-08-30 00:00:00;ArtKart;NA;4;380468;NA;47_XL-1199_urn:uuid:f69201f4-7839-48fa-b90d-de1347c5a6e6;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;491599
291;492913;219677;NA;NA;NA;A;TRH;1198/45;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;327_6729;1;Innlandet;Våler;He;4;426;Våler;Våler, nedenfor skolene;1997;8;25;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;326670;6729860;327000;6729000;1000;NA;47;finnes spredt;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (326670 6729860);urn:uuid:c76b1136-b9d1-4a0e-9cbd-d9544060d3cc;47;NTNU-Vitenskapsmuseet;xl;NA;1997-08-25 00:00:00;ArtKart;NA;4;380464;NA;47_XL-1198_urn:uuid:c512ece6-0772-474f-b461-256631a01885;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;492913
292;492873;100141;NA;NA;NA;A;NBF;13117221;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;327_6729;1;Innlandet;Våler;He;4;426;Våler;Eid, Våler (In), In \Åkerkant voll;2015;9;6;Mathilde Norby Lorentzen|Inger Kristoffersen|Grim Gadeholt|Siv Moen|Aina Elmer|Steinar Wall|Olav Såtvedt;NA;NA;Swida alba;(L.) Opiz;326585;6728261;327000;6729000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13117221;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (326585 6728261);urn:uuid:12320943-2c99-4824-84e9-d93a5f50badb;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;87054;244542;1010_13117221;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;492873
293;485447;273748;NA;NA;NA;A;O;174724;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;313_6755;1;Innlandet;Elverum;He;4;427;Elverum;ved brua over Lunkebekken i Leiret (Hovedgata);1955;9;10;Olav Furuset;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;313874;6754636;313000;6755000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13416724&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (313874 6754636);urn:catalog:O:V:174724;8;Naturhistorisk Museum - UiO;v;1;2017-11-30 00:00:00;ArtKart;NA;3;444217;244836;8_174724;NA;O_174724;NA;NA;NA;NA;NA;NA;NA;NA;NA;485447
294;487337;219694;NA;NA;NA;A;TRH;1202/36;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;317_6747;1;Innlandet;Elverum;He;4;427;Elverum;Løken, Heradsbygd;1997;8;24;Fremstad, Eli;Fremstad, Eli;NA;Swida alba;(L.) Opiz;316133;6746393;317000;6747000;1000;NA;47;Belegg i TRH. Enkelt forek.;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (316133 6746393);urn:uuid:6ef83af4-4df6-467f-b39f-682532adfd7d;47;NTNU-Vitenskapsmuseet;xl;NA;1997-08-24 00:00:00;ArtKart;NA;4;380479;NA;47_XL-1202_urn:uuid:6e5b42db-f597-4b1e-84d7-108d01e7107b;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;487337
295;491202;285289;NA;NA;NA;A;O;278812;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;323_6763;3;Innlandet;Elverum;He;4;427;Elverum;Elverum: I bakke øst for Jømna st.;1946;7;30;Olav Furuset;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;323294;6762626;323000;6763000;34686;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Elverum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963222&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (323294 6762626);urn:catalog:O:V:278812;8;Naturhistorisk Museum - UiO;v;1;2017-11-29 00:00:00;ArtKart;NA;3;458274;244835;8_278812;NA;O_278812;NA;NA;NA;NA;NA;NA;NA;NA;NA;491202
