﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
348;24337;92259;NA;NA;NA;A;NBF;12614537;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6575;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Store Stokkavatnet, Stavanger, Ro \Furuskog /[Kvant.:] 1 Bushes;2015;5;20;Endre Nygaard;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-35436;6574686;-35000;6575000;10;NA;1010;Quantity: 1 Bushes;https://www.artsobservasjoner.no/Sighting/12614537;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-35436 6574686);urn:uuid:704edc8d-b25e-4fe2-96b4-aa7c75ef5db6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;79836;238524;1010_12614537;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24337
349;22111;NA;1;1;1;A;NBF;24025533;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-37_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Osmund Revheims vei, Stavanger, Ro \Vegkant;2020;5;3;Jan Alsvik;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-36694;6572072;-37000;6573000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24025533;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-36694 6572072);urn:uuid:5096b8b3-4f7e-4e6f-a2b2-2d2cd918ff4e;1010;Norsk botanisk forening;so2-vascular;1;2020-05-03 20:13:52;ArtKart;NA;6;234835;NA;1010_24025533;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;22111
350;19431;NA;1;1;1;A;NBF;22491388;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-39_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Malthaug, tursti, Stavanger, Ro;2019;3;24;Espen Sundet Nilsen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-38463;6573219;-39000;6573000;93;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22491388;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((-38412 6573170, -38514 6573298, -38532 6573286, -38499 6573258, -38473 6573215, -38460 6573195, -38446 6573188, -38435 6573157, -38419 6573149, -38398 6573161, -38413 6573173, -38412 6573170));urn:uuid:0d007097-c4a3-4ee5-9474-9d2a26e15bfa;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-13 23:26:07;ArtKart;NA;6;214152;NA;1010_22491388;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19431
351;19438;NA;1;1;2;A;NBF;27047340;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-39_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Malthaug, Stavanger, Ro;2021;6;3;Espen Sundet Nilsen|Ove Sander Førland|Gaute Slaattebræk;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-38450;6573247;-39000;6573000;103;NA;1010;Med Rogaland Botaniske Forening og Styrk Lote.;https://www.artsobservasjoner.no/Sighting/27047340;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((-38512 6573297, -38482 6573319, -38457 6573309, -38463 6573306, -38431 6573239, -38416 6573223, -38381 6573166, -38402 6573165, -38413 6573173, -38441 6573207, -38512 6573297));urn:uuid:f6794662-68d3-42c1-a74c-d002388015e9;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-18 21:24:33;ArtKart;NA;6;271970;NA;1010_27047340;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19438
352;9347;NA;1;1;1;A;NBF;24575788;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-49_6625;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Ytretjørna (Villduen), Brakahaug, Haugesund, Ro \Skogstjern og kystmyr.;2020;6;8;Jens Kristiansen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-48549;6624752;-49000;6625000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24575788;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-48549 6624752);urn:uuid:78e2db1b-4b9c-42be-8ee1-c1d2f8082fa8;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-29 19:58:30;ArtKart;NA;6;240523;NA;1010_24575788;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9347
353;5576;NA;1;1;1;A;NBF;27221228;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Havnaberg-utsikten , Haugesund, Ro \Vestvendt rasmark og bratt bergvegg under Havna...;2021;6;10;Jens Kristiansen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-51403;6627006;-51000;6627000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27221228;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-51403 6627006);urn:uuid:5555e5ad-d0d5-4d10-92a9-adab8d6cc801;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-13 10:22:16;ArtKart;NA;6;274172;NA;1010_27221228;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5576
354;6047;NA;1;1;1;A;NBF;26802517;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-51_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Sekeveien grøntområde, Gard, Haugesund, Ro \Veikant.;2021;5;22;Jens Kristiansen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-51181;6628527;-51000;6629000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26802517;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-51181 6628527);urn:uuid:001b6d6e-40ec-4cdb-a234-917cd66d9e6d;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-10 14:35:29;ArtKart;NA;6;269395;NA;1010_26802517;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6047
355;14642;137650;NA;NA;NA;A;BG;161572;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-43_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Bjorland \Grusområde, søkk;2014;5;29;Styrk Lote;Styrk Lote;NA;Sorbaria sorbifolia;(L.) A.Braun;-42342;6541916;-43000;6541000;1;NA;105;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-42342 6541916);urn:catalog:BG:S:161572;105;Universitetsmuseet i Bergen, UiB;s;NA;2015-03-24 00:00:00;ArtKart;NA;5;288090;238525;105_161572;NA;BG_161572;NA;NA;NA;NA;NA;NA;NA;NA;NA;14642
356;23796;NA;1;1;1;A;O;225697;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6547;1;Rogaland;Time;Ro;11;1121;Time;Time: Lyefjell. \Skrotemark, skog.;2020;5;21;Styrk Lote;Styrk Lote;NA;Sorbaria sorbifolia;(L.) A.Braun;-35681;6547673;-35000;6547000;1;NA;8;OR;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-35681 6547673);urn:catalog:O:V:225697;8;Naturhistorisk Museum - UiO;v;NA;2021-06-02 00:00:00;ArtKart;NA;3;451237;NA;8_225697;NA;O_225697;NA;NA;NA;NA;NA;NA;NA;NA;NA;23796
357;17718;NA;1;1;1;A;O;226012;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-39_6565;1;Rogaland;Sola;Ro;11;1124;Sola;Sola: Vaulaberget. \Skrotemark.;2020;6;28;Styrk Lote;Styrk Lote;NA;Sorbaria sorbifolia;(L.) A.Braun;-39829;6565227;-39000;6565000;1;NA;8;OR;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-39829 6565227);urn:catalog:O:V:226012;8;Naturhistorisk Museum - UiO;v;NA;2021-07-19 00:00:00;ArtKart;NA;3;451411;NA;8_226012;NA;O_226012;NA;NA;NA;NA;NA;NA;NA;NA;NA;17718
358;21602;287303;NA;NA;NA;A;O;289004;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-37_6593;1;Rogaland;Stavanger;Ro;11;1142;Rennesøy;Galta, v/ Mortevika. Strandberg (naturalisert).;2005;6;26;John Inge Johnsen;John Inge Johnsen;NA;Sorbaria sorbifolia;(L.) A.Braun;-37069;6593548;-37000;6593000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305016&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-37069 6593548);urn:catalog:O:V:289004;8;Naturhistorisk Museum - UiO;v;1;2007-12-04 00:00:00;ArtKart;NA;3;460142;238526;8_289004;NA;O_289004;NA;NA;NA;NA;NA;NA;NA;NA;NA;21602
359;501;136078;NA;NA;NA;A;BG;11238;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-61_6611;3;Rogaland;Karmøy;Ro;11;1149;Karmøy;Skudesnes, Falnes. \Forvilla.;1995;8;31;Anders Lundberg, Tore Berg;Anders Lundberg, Tore Berg;NA;Sorbaria sorbifolia;(L.) A.Braun;-61216;6610884;-61000;6611000;22906;NA;105;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-61216 6610884);urn:catalog:BG:S:11238;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;286483;238527;105_11238;NA;BG_11238;NA;NA;NA;NA;NA;NA;NA;NA;NA;501
360;26297;NA;1;1;1;A;NBF;25108251;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6637;1;Rogaland;Vindafjord;Ro;11;1154;Vindafjord;Toraneset, Vindafjord, Ro;2020;7;23;Lars Dalen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-34694;6637494;-35000;6637000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25108251;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-34694 6637494);urn:uuid:be3f97cb-f245-4e52-be1a-796e53353340;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-03 21:15:47;ArtKart;NA;6;248508;NA;1010_25108251;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;26297
361;59450;NA;1;1;1;A;NBF;17170309;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-17_6643;1;Rogaland;Vindafjord;Ro;11;1159;Ølen;Osen. Ølen, Vindafjord, Ro;2007;5;11;Lars Dalen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-16889;6643756;-17000;6643000;50;NA;1010;Rotemark som er planlagt opp-pussa og mange av dei hagespeidde artane kjem nok til å forsvinna herifrå.;https://www.artsobservasjoner.no/Sighting/17170309;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-16889 6643756);urn:uuid:d8e7cf0b-203a-4f90-b370-bf2f6a74cf04;1010;Norsk botanisk forening;so2-vascular;NA;2017-05-21 11:21:47;ArtKart;NA;6;120847;NA;1010_17170309;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;59450
362;53211;NA;1;1;1;A;NBF;19862807;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-23_6735;1;Vestland;Bergen;Ho;12;1201;Bergen;Trettebrekkene, Bergen, Ve;2018;7;10;Kjetil Harkestad;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-23140;6735388;-23000;6735000;423;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19862807;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((-23316 6735769, -23291 6735776, -23208 6735537, -23042 6735210, -22958 6735132, -22889 6735118, -22901 6735086, -22989 6735104, -23088 6735197, -23252 6735543, -23307 6735718, -23316 6735769));urn:uuid:fd3952e7-1bbf-43d4-b03d-6af7c3dc0ba2;1010;Norsk botanisk forening;so2-vascular;1;2020-05-03 12:00:00;ArtKart;NA;6;158713;NA;1010_19862807;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;53211
363;49596;NA;1;1;1;A;NBF;25249551;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-27_6745;1;Vestland;Bergen;Ho;12;1201;Bergen;Haukås gård, Bergen, Ve \ /[Kvant.:] 1;2020;9;23;Karen Tvedt;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-27494;6745390;-27000;6745000;1;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25249551;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-27494 6745390);urn:uuid:134019dd-0141-4116-9b9a-668d98fe51e1;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-26 20:30:18;ArtKart;NA;6;251527;NA;1010_25249551;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;49596
364;45046;NA;1;1;1;A;NBF;26878402;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-31_6731;1;Vestland;Bergen;Ho;12;1201;Bergen;Montana 12, Bergen, Ve;2021;5;30;Anette Gundersen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-30143;6731790;-31000;6731000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26878402;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-30143 6731790);urn:uuid:67cb9398-a8bd-4d17-9d75-095cdc473312;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-30 21:54:04;ArtKart;NA;6;270010;NA;1010_26878402;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;45046
365;37021;147469;NA;NA;NA;A;BG;3518;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-31_6739;1;Vestland;Bergen;Ho;12;1201;Bergen;vel 100 m N for Munkebotsvannet, ved veien.;1993;6;13;T. Ouren;T. Ouren;NA;Sorbaria sorbifolia;(L.) A.Braun;-31621;6738037;-31000;6739000;707;NA;105;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-31621 6738037);urn:catalog:BG:S:3518;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298170;238529;105_3518;NA;BG_3518;NA;NA;NA;NA;NA;NA;NA;NA;NA;37021
366;28454;NA;1;1;1;A;NBF;24811465;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-33_6721;1;Vestland;Bergen;Ho;12;1201;Bergen;Mjelkevika, Bergen, Ve;2020;7;22;Kjetil Harkestad;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-33965;6720863;-33000;6721000;10;NA;1010;Spredt fra plantede eksemplarer i nærheten..;https://www.artsobservasjoner.no/Sighting/24811465;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-33965 6720863);urn:uuid:35895b13-8471-47b3-8da3-604cee3b2d1b;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-23 00:31:14;ArtKart;NA;6;243382;NA;1010_24811465;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28454
367;24489;148093;NA;NA;NA;A;BG;601;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6727;1;Vestland;Bergen;Ho;12;1201;Bergen;Ved krysset Sælevegen/Straumevegen. \I bergskor.;1986;8;14;S. Handeland;S. Handeland;NA;Sorbaria sorbifolia;(L.) A.Braun;-35349;6727337;-35000;6727000;71;NA;105;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-35349 6727337);urn:catalog:BG:S:601;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298665;238528;105_601;NA;BG_601;NA;NA;NA;NA;NA;NA;NA;NA;NA;24489
368;25170;NA;1;1;1;A;NBF;25523808;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6699;1;Vestland;Tysnes;Ho;12;1223;Tysnes;Reksteren, Tysnes, Ve;2020;9;9;Ardian Høgøy Abaz|Kirstin Maria Flynn Steinsvåg;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-35097;6698952;-35000;6699000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25523808;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-35097 6698952);urn:uuid:28ae0d88-2f6f-4c35-a2e7-f7226d4fc4c0;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-06 15:40:55;ArtKart;NA;6;255536;NA;1010_25523808;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25170
369;24943;NA;1;1;2;A;NBF;25523814;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6699;1;Vestland;Tysnes;Ho;12;1223;Tysnes;Reksteren, Tysnes, Ve;2020;9;9;Ardian Høgøy Abaz|Kirstin Maria Flynn Steinsvåg;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-35177;6698962;-35000;6699000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25523814;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-35177 6698962);urn:uuid:dd23f2c3-8df2-4b7b-b6fc-0cf04ec3ad0b;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-06 15:40:54;ArtKart;NA;6;255542;NA;1010_25523814;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24943
370;24498;NA;1;1;3;A;NBF;25523824;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;-35_6699;1;Vestland;Tysnes;Ho;12;1223;Tysnes;Reksteren, Tysnes, Ve;2020;9;9;Ardian Høgøy Abaz;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;-35339;6698720;-35000;6699000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25523824;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-35339 6698720);urn:uuid:97209010-6658-4804-8886-3eed29022ae6;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-06 15:40:54;ArtKart;NA;6;255551;NA;1010_25523824;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24498
371;85680;74473;NA;NA;NA;A;NBF;12108536;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;29_6691;1;Vestland;Ullensvang;Ho;12;1228;Odda;, Ullensvang, Ve \vegkant;2009;7;3;Inger Auestad;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;29622;6691350;29000;6691000;100;NA;1010;observert fra bil .;https://www.artsobservasjoner.no/Sighting/12108536;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (29622 6691350);urn:uuid:ae2423be-8279-41b3-bc8d-b14e9da77aa2;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66605;238530;1010_12108536;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;85680
372;89641;136871;NA;NA;NA;A;BG;157307;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;37_6729;1;Vestland;Ullensvang;Ho;12;1231;Ullensvang;Svartveit v/Fuglaberg \Fyllplass ved vegen Utne-Jondal;2009;7;13;Styrk Lote;Styrk Lote;NA;Sorbaria sorbifolia;(L.) A.Braun;37627;6729135;37000;6729000;1;NA;105;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (37627 6729135);urn:catalog:BG:S:157307;105;Universitetsmuseet i Bergen, UiB;s;NA;2011-12-22 00:00:00;ArtKart;NA;5;287316;238531;105_157307;NA;BG_157307;NA;NA;NA;NA;NA;NA;NA;NA;NA;89641
373;108812;170940;NA;NA;NA;A;O;493/74;XL;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;57_6741;2;Vestland;Ulvik;Ho;12;1233;Ulvik;Brakanes;1953;7;17;Lid, Johannes;Lid, Johannes;NA;Sorbaria sorbifolia;(L.) A.Braun;56704;6740512;57000;6741000;7071;NA;23;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (56704 6740512);urn:catalog:O:VXL:493/74;23;Naturhistorisk Museum - UiO;vxl;NA;1998-03-19 00:00:00;ArtKart;NA;4;319658;238532;23_493/74;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108812
374;90787;NA;1;1;1;A;Multiconsu;urn:multiconsult:Plants:616132;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;41_6757;1;Vestland;Voss;Ho;12;1235;Voss;Urdland jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;41529;6756530;41000;6757000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (41529 6756530);urn:multiconsult:Plants:616132;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309298;NA;207_urn:multiconsult:Plants:616132;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;90787
375;90832;NA;1;1;2;A;Multiconsu;urn:multiconsult:Plants:616134;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;41_6757;1;Vestland;Voss;Ho;12;1235;Voss;Urdland jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;41646;6756498;41000;6757000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (41646 6756498);urn:multiconsult:Plants:616134;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309300;NA;207_urn:multiconsult:Plants:616134;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;90832
376;90823;NA;1;1;3;A;Multiconsu;urn:multiconsult:Plants:616135;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;41_6757;1;Vestland;Voss;Ho;12;1235;Voss;Urdland jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;41613;6756492;41000;6757000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (41613 6756492);urn:multiconsult:Plants:616135;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309301;NA;207_urn:multiconsult:Plants:616135;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;90823
377;90831;NA;1;1;4;A;Multiconsu;urn:multiconsult:Plants:616136;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;41_6757;1;Vestland;Voss;Ho;12;1235;Voss;Urdland jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;41639;6756488;41000;6757000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (41639 6756488);urn:multiconsult:Plants:616136;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309302;NA;207_urn:multiconsult:Plants:616136;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;90831
378;96794;NA;1;1;1;A;Multiconsu;urn:multiconsult:Plants:616121;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;49_6755;1;Vestland;Voss;Ho;12;1235;Voss;Reimegrend jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;48975;6755384;49000;6755000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (48975 6755384);urn:multiconsult:Plants:616121;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309287;NA;207_urn:multiconsult:Plants:616121;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96794
379;96799;NA;1;1;2;A;Multiconsu;urn:multiconsult:Plants:616122;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;49_6755;1;Vestland;Voss;Ho;12;1235;Voss;Reimegrend jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;48984;6755408;49000;6755000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (48984 6755408);urn:multiconsult:Plants:616122;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309288;NA;207_urn:multiconsult:Plants:616122;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96799
380;96801;NA;1;1;3;A;Multiconsu;urn:multiconsult:Plants:616123;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;49_6755;1;Vestland;Voss;Ho;12;1235;Voss;Reimegrend jernbanestasjon;2015;9;3;Ragnhild Heimstad, Multiconsult;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;48991;6755402;49000;6755000;7;NA;207;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (48991 6755402);urn:multiconsult:Plants:616123;207;Multiconsult;616033_bergensbanen;NA;2015-09-03 00:00:00;ArtKart;NA;5;309289;NA;207_urn:multiconsult:Plants:616123;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96801
