﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
65;28468;NA;1;1;8;A;NBF;19524823;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Lassa, Stavanger, Ro \langs gangvei;2018;5;25;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33961;6572718;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19524823;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33961 6572718);urn:uuid:c104c6ca-917b-4e13-bc6f-60d10f47c8e6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;154793;NA;1010_19524823;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28468
66;34991;NA;1;1;9;A;NBF;19543429;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Eiganesveien, Stavanger, Ro \veikant;2018;5;27;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32178;6573499;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19543429;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32178 6573499);urn:uuid:31e45666-f3c8-4739-a8db-63176ced7b17;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;154901;NA;1010_19543429;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34991
67;34011;NA;1;1;10;A;NBF;21659800;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Ledaal, Stavanger, Ro \NA T43 Plener, parker og liknende Opprinnelig r...;2019;5;10;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32516;6573376;-33000;6573000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21659800;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32516 6573376);urn:uuid:04c07f43-8484-41bb-821f-d66ecc681e70;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;197505;NA;1010_21659800;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34011
68;29223;NA;1;1;11;A;NBF;27039470;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Mosvannet vest, Stavanger, Ro \NA T35 Løs sterkt endret fastmark /[Kvant.:] 1 m2;2021;6;15;Ardian Høgøy Abaz|Kristoffer Selvig;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33766;6572397;-33000;6573000;5;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/27039470;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33766 6572397);urn:uuid:18ac7b2b-ce6b-4dec-8882-5886ea991ce7;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-23 00:32:35;ArtKart;NA;6;271851;NA;1010_27039470;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29223
69;29988;3305;NA;NA;NA;A;NBF;11396410;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6575;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Byhaugen, Stavanger, Ro;2015;4;23;Per Vetlesen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33588;6574234;-33000;6575000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11396410;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33588 6574234);urn:uuid:224dc87d-e3f9-4689-ad52-2e52e84ce1a4;1010;Norsk botanisk forening;so2-vascular;NA;2015-04-24 16:05:00;ArtKart;NA;6;563;98845;1010_11396410;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29988
70;35121;NA;1;1;1;A;NBF;26852434;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6577;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Ulsnesveien, Stavanger, Ro \Veikant;2021;5;26;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32141;6576289;-33000;6577000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26852434;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32141 6576289);urn:uuid:c0c8a16b-1be0-4984-a9c8-6b49da66d874;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-28 06:10:57;ArtKart;NA;6;269827;NA;1010_26852434;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;35121
71;24024;NA;1;NA;NA;A;O;188504;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Stavanger: Madlalia, mellom Mølleberget og Liapynten. \I glissen skog. Flere planter.;2015;5;7;Svein Imsland | Tore Berg;Svein Imsland | Tore Berg;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35563;6570809;-35000;6571000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35563 6570809);urn:catalog:O:V:188504;8;Naturhistorisk Museum - UiO;v;NA;2017-10-31 00:00:00;ArtKart;NA;3;446989;NA;8_188504;NA;O_188504;NA;NA;NA;NA;NA;NA;NA;NA;NA;24024
72;28147;119032;NA;NA;NA;A;NBF;14558167;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Tjensvolltorget, Stavanger, Ro \veikant /[Kvant.:] 1 Tussocks;2016;5;22;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34095;6571707;-35000;6571000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/14558167;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34095 6571707);urn:uuid:43516030-9331-47b2-b33b-4d6a047d3e31;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103621;98847;1010_14558167;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28147
73;24319;NA;1;NA;NA;A;NBF;19398312;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Madlalia, Stavanger, Ro;2018;5;11;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35438;6570531;-35000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19398312;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35438 6570531);urn:uuid:46eff053-2f30-4151-8e20-cbf3f53a61bc;1010;Norsk botanisk forening;so2-vascular;NA;2018-05-11 22:56:22;ArtKart;NA;6;153955;NA;1010_19398312;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24319
74;24388;NA;1;NA;NA;A;NBF;21744343;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Torskaberget, Stavanger, Ro \grøftekant, veikant;2019;5;18;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35413;6570471;-35000;6571000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21744343;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35413 6570471);urn:uuid:56fa5dce-030f-4bd1-87aa-2473e7a5ee1f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;199638;NA;1010_21744343;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24388
75;24366;NA;1;NA;NA;A;NBF;25589168;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Madlali, Madla, Stavanger, Ro;2020;4;21;Espen Sundet Nilsen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35420;6570540;-35000;6571000;65;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25589168;99444;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((-35432 6570497, -35385 6570494, -35380 6570539, -35405 6570578, -35473 6570582, -35432 6570497));urn:uuid:f70b95af-1a9f-4476-99d2-3141dd9d26a9;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-16 22:46:16;ArtKart;NA;6;257183;NA;1010_25589168;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24366
76;26771;NA;1;NA;NA;A;NBF;24209846;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Hognes gate, Stavanger, Ro \Skogholt, veikant;2020;5;19;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34574;6571697;-35000;6571000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24209846;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34574 6571697);urn:uuid:99f9f52d-8382-425e-8304-fab14859db87;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-20 07:12:33;ArtKart;NA;6;236426;NA;1010_24209846;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;26771
77;24792;NA;1;NA;NA;A;NBF;24209954;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Madla bydelshus, Stavanger, Ro \Veikant;2020;5;19;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35226;6571059;-35000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24209954;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35226 6571059);urn:uuid:00e5f526-0bc1-4e7b-97fd-f7db42d0667b;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-20 07:12:32;ArtKart;NA;6;236434;NA;1010_24209954;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;24792
78;28035;NA;1;NA;NA;A;NBF;24219119;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Ullandhaug økogård, Stavanger, Ro \Veikant;2020;5;20;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34135;6570814;-35000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24219119;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34135 6570814);urn:uuid:62eb0e1f-2095-4ddc-885b-bb3c729452b3;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-21 04:51:03;ArtKart;NA;6;236491;NA;1010_24219119;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28035
79;25971;NA;1;NA;NA;A;NBF;26826390;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Hundremeterskogen, Stavanger, Ro \NA T4 Skogsmark ved tursti og gate;2021;5;23;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34811;6571750;-35000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26826390;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34811 6571750);urn:uuid:2926754b-3ef6-4ade-b006-bc461a1ac813;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-25 06:53:41;ArtKart;NA;6;269572;NA;1010_26826390;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25971
80;25109;NA;1;NA;NA;A;NBF;26827061;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Herlaugsbakken, Stavanger, Ro \Fortauskant;2021;5;24;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35122;6571643;-35000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26827061;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35122 6571643);urn:uuid:3ce046b0-154c-466a-9c43-c163080ab027;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-25 08:45:00;ArtKart;NA;6;269583;NA;1010_26827061;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25109
81;26332;90939;NA;NA;NA;A;NBF;12522837;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sandal, Stavanger, Ro \langs tursti;2015;5;20;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34680;6572922;-35000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12522837;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34680 6572922);urn:uuid:30a35f7f-c52e-41e9-abf4-22d5824d2754;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;78656;98843;1010_12522837;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;26332
82;25882;NA;1;NA;NA;A;NBF;12524776;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Store Stokkavatnet, Stavanger, Ro;2015;5;20;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34839;6572884;-35000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12524776;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34839 6572884);urn:uuid:9d312d9c-c4a4-41a5-8dbf-af5252c8b3ae;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-22 18:57:34;ArtKart;NA;6;78673;NA;1010_12524776;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25882
83;25998;NA;1;NA;NA;A;NBF;19470473;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sandal, Stavanger, Ro \veikant;2018;5;19;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34804;6572744;-35000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19470473;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34804 6572744);urn:uuid:a9fb0615-f488-4e26-bc90-00e3cff3afca;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;154394;NA;1010_19470473;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25998
84;27146;NA;1;NA;NA;A;NBF;19487599;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Lassa, Stavanger, Ro;2018;5;20;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34466;6572674;-35000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19487599;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34466 6572674);urn:uuid:a3eb93e6-576c-4a84-9c8c-bdc67360722e;1010;Norsk botanisk forening;so2-vascular;NA;2018-05-20 23:25:39;ArtKart;NA;6;154541;NA;1010_19487599;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;27146
85;25909;NA;1;NA;NA;A;NBF;21438480;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Store Stokkavatnet, Stavanger, Ro;2019;4;18;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34827;6572869;-35000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21438480;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34827 6572869);urn:uuid:b587d101-0f8d-4524-bdb7-0930020a5927;1010;Norsk botanisk forening;so2-vascular;NA;2019-04-18 23:04:39;ArtKart;NA;6;196100;NA;1010_21438480;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25909
86;25845;NA;1;NA;NA;A;NBF;21602968;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sandalsveien, Stavanger, Ro \veikant;2019;5;3;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34849;6572739;-35000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21602968;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34849 6572739);urn:uuid:96a9305c-7171-40b5-9d4e-bd5ea80a4b7c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;197014;NA;1010_21602968;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25845
87;25839;NA;1;NA;NA;A;NBF;24222460;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sandal, Stavanger, Ro \Skogholt, blandingsskog;2020;5;21;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34850;6572942;-35000;6573000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24222460;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34850 6572942);urn:uuid:38be08d8-dcc1-4275-8e91-27348c92802a;1010;Norsk botanisk forening;so2-vascular;1;2020-05-21 14:50:28;ArtKart;NA;6;236535;NA;1010_24222460;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25839
88;25259;NA;1;NA;NA;A;NBF;26803180;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sandal, Stavanger, Ro \Skogholt, ved turvei;2021;5;22;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35064;6572507;-35000;6573000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26803180;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35064 6572507);urn:uuid:22dd3524-a8c1-462f-a9a7-f60f316fc035;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-23 09:31:51;ArtKart;NA;6;269414;NA;1010_26803180;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25259
89;22620;NA;1;1;1;A;NBF;24410450;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-37_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Skytterlagsveien, Stavanger, Ro \NA T45 Oppdyrket varig eng Ved veien;2020;6;6;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-36397;6571002;-37000;6571000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24410450;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-36397 6571002);urn:uuid:aa991c86-959f-49e3-a034-61f18182ee4e;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-07 18:55:28;ArtKart;NA;6;238283;NA;1010_24410450;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;22620
90;22066;NA;1;1;2;A;NBF;24428228;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-37_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Madlastø, Stavanger, Ro \Veikant;2020;6;7;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-36718;6571414;-37000;6571000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24428228;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-36718 6571414);urn:uuid:3cf55a13-3255-4de1-aec7-aa5657b6a906;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-09 06:26:17;ArtKart;NA;6;238437;NA;1010_24428228;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;22066
91;20961;NA;1;1;3;A;NBF;26999292;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-37_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Håhammeren, Stavanger, Ro \Skogkant;2021;6;6;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-37426;6570159;-37000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26999292;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-37426 6570159);urn:uuid:117a23a0-3897-4241-bcf6-5b1e4721eddf;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-12 07:15:46;ArtKart;NA;6;271370;NA;1010_26999292;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20961
92;20422;NA;1;1;1;A;NBF;21719891;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-37_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Revheimsvågen, Stavanger, Ro \blandingsskog;2019;5;14;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-37802;6572422;-37000;6573000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21719891;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-37802 6572422);urn:uuid:a1b827e6-aa37-487a-867f-ad6f4e0f69dc;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;199424;NA;1010_21719891;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20422
93;22672;91260;NA;NA;NA;A;NBF;12576167;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-37_6575;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Krossberg, Stavanger, Ro;2015;5;20;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-36373;6574035;-37000;6575000;5;NA;1010;- noen få tuer.;https://www.artsobservasjoner.no/Sighting/12576167;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-36373 6574035);urn:uuid:76356dcc-12bd-49c6-b6ee-9477d335e428;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-29 22:02:17;ArtKart;NA;6;78899;98844;1010_12576167;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;22672
94;19018;NA;1;1;1;A;NBF;27046945;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Hottavik tursti, Stavanger, Ro;2021;6;3;Espen Sundet Nilsen|Ove Sander Førland|Gaute Slaattebræk;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-38811;6573494;-39000;6573000;154;NA;1010;Med Rogaland Botaniske Forening og Styrk Lote.;https://www.artsobservasjoner.no/Sighting/27046945;99444;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((-38949 6573575, -38945 6573569, -38954 6573557, -38926 6573538, -38916 6573528, -38883 6573515, -38872 6573519, -38817 6573517, -38791 6573504, -38785 6573505, -38771 6573492, -38763 6573484, -38745 6573463, -38745 6573446, -38727 6573404, -38704 6573411, -38705 6573420, -38737 6573471, -38764 6573502, -38796 6573521, -38813 6573527, -38849 6573528, -38877 6573528, -38895 6573530, -38906 6573540, -38926 6573552, -38935 6573563, -38940 6573583, -38949 6573575));urn:uuid:d58614d3-209a-463f-95b5-bee3465d41d6;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-18 20:32:42;ArtKart;NA;6;271953;NA;1010_27046945;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19018
