﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
243;235224;275418;NA;NA;NA;A;O;191784;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;233_6583;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Tønsberg, Tarangrød, Norsk Gjenvinningsdeponi, \skrotemark;2004;5;16;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;232012;6583771;233000;6583000;1118;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13717189&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (232012 6583771);urn:catalog:O:V:191784;8;Naturhistorisk Museum - UiO;v;1;2005-04-11 00:00:00;ArtKart;NA;3;447975;246900;8_191784;NA;O_191784;NA;NA;NA;NA;NA;NA;NA;NA;NA;235224
244;254657;293281;NA;NA;NA;A;O;332128;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6583;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Tønsberg k.: Barkåker, industriområde. \Ruderat. Hvitblomstrende.;2012;6;4;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;237276;6583637;237000;6583000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965280&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (237276 6583637);urn:catalog:O:V:332128;8;Naturhistorisk Museum - UiO;v;1;2013-04-02 00:00:00;ArtKart;NA;3;465858;246902;8_332128;NA;O_332128;NA;NA;NA;NA;NA;NA;NA;NA;NA;254657
245;257157;202433;NA;NA;NA;A;KMN;73749;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;Ex;Cult;239_6579;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Tønsberg by: Nedre Langgate 57 \Gjenstående i forlatt bed utforbi sørenden av b...;2013;10;3;Per Arvid Åsen;Per Arvid Åsen;NA;Symphytum ×uplandicum;Nyman;238082;6579112;239000;6579000;1;NA;33;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (238082 6579112);urn:catalog:KMN:V:73749;33;Agder naturmuseum;v;NA;2015-10-21 00:00:00;ArtKart;NA;4;352978;246904;33_73749;NA;KMN_73749;NA;NA;NA;NA;NA;NA;NA;NA;NA;257157
246;271826;16413;NA;NA;NA;A;NBF;11660417;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;243_6583;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Innlaget, Tønsberg, Vt \Fyllplass;2010;7;2;Per Marstad|Turid Nakling Kristiansen;NA;NA;Symphytum ×uplandicum;Nyman;243018;6582405;243000;6583000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11660417;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (243018 6582405);urn:uuid:f97fe750-23e1-473f-8bc3-a193d9721c60;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;13366;246901;1010_11660417;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;271826
247;271636;293183;NA;NA;NA;A;O;331772;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;243_6583;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Tønsberg k.: Hasum. \Skrotemark.;2012;8;19;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;242962;6582431;243000;6583000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965117&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (242962 6582431);urn:catalog:O:V:331772;8;Naturhistorisk Museum - UiO;v;1;2013-03-06 00:00:00;ArtKart;NA;3;465756;246903;8_331772;NA;O_331772;NA;NA;NA;NA;NA;NA;NA;NA;NA;271636
248;271711;NA;1;NA;NA;A;NBF;17334069;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;243_6583;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Innlaget, Tønsberg, Vt \Brakkmark;2017;6;8;Per Marstad|Turid Nakling Kristiansen;NA;NA;Symphytum ×uplandicum;Nyman;242986;6582443;243000;6583000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17334069;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (242986 6582443);urn:uuid:c501c6b7-32fd-4dc2-9c3f-5bbdfc8adeff;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;122825;NA;1010_17334069;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;271711
249;227128;16731;NA;NA;NA;A;NBF;11662865;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;229_6563;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Vardenvn., Sandefjord, Vt \vegkant;2014;6;15;Øystein Folden;NA;NA;Symphytum ×uplandicum;Nyman;228294;6563987;229000;6563000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11662865;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (228294 6563987);urn:uuid:b278ecba-1e97-4b40-a4d6-18c1f0909e3a;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;13754;246907;1010_11662865;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;227128
250;227435;275335;NA;NA;NA;A;O;191607;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;229_6565;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Sandefjord, Gokstad, veikant;2004;6;21;Trond Grøstad;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;228382;6565247;229000;6565000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13717154&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (228382 6565247);urn:catalog:O:V:191607;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;447894;245924;8_191607;NA;O_191607;NA;NA;NA;NA;NA;NA;NA;NA;NA;227435
251;205644;286984;NA;NA;NA;A;O;287927;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;205_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Helgeroa, ruderat, veikant.;2006;9;26;Trond Grøstad;Reidar Elven;NA;Symphytum ×uplandicum;Nyman;205457;6550639;205000;6551000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730970&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (205457 6550639);urn:catalog:O:V:287927;8;Naturhistorisk Museum - UiO;v;1;2007-01-17 00:00:00;ArtKart;NA;3;459836;246910;8_287927;NA;O_287927;NA;NA;NA;NA;NA;NA;NA;NA;NA;205644
252;207062;NA;1;1;1;A;KMN;79981;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;209_6559;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Vassbotnbrua rasteplass E18 \Kantsone mellom plen og hei bak rasteplassen;2019;6;28;Per Arvid Åsen;Per Arvid Åsen;NA;Symphytum ×uplandicum;Nyman;208564;6559378;209000;6559000;1;NA;33;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (208564 6559378);urn:catalog:KMN:V:79981;33;Agder naturmuseum;v;NA;2019-09-19 00:00:00;ArtKart;NA;4;354463;NA;33_79981;NA;KMN_79981;NA;NA;NA;NA;NA;NA;NA;NA;NA;207062
253;208524;293285;NA;NA;NA;A;O;332139;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;211_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik k.: Brunlanes, ved RV 301. \Veikant og eng.;2012;6;21;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;211922;6549857;211000;6549000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965286&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (211922 6549857);urn:catalog:O:V:332139;8;Naturhistorisk Museum - UiO;v;1;2013-04-02 00:00:00;ArtKart;NA;3;465862;246911;8_332139;NA;O_332139;NA;NA;NA;NA;NA;NA;NA;NA;NA;208524
254;208329;16730;NA;NA;NA;A;NBF;11662864;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;211_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Nalum, Larvik, Vt \Strand/bekkekant;2014;5;28;Per Marstad|Turid Nakling Kristiansen;NA;NA;Symphytum ×uplandicum;Nyman;211671;6549166;211000;6549000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11662864;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (211671 6549166);urn:uuid:badfc016-67d2-49c4-8162-81c69eea6f13;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;13753;246912;1010_11662864;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;208329
255;209120;279176;NA;NA;NA;A;O;236301;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;213_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Bøvre, ved traktorveg, 150 m nord for Bommen;1998;5;21;Trond Grøstad;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;213096;6548439;213000;6549000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723425&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (213096 6548439);urn:catalog:O:V:236301;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;452156;246482;8_236301;NA;O_236301;NA;NA;NA;NA;NA;NA;NA;NA;NA;209120
256;211816;282184;NA;NA;NA;A;O;258874;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;1;NA;NA;NA;NA;215_6571;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik, Gjønnes. \Veikant;2011;6;7;Tor Melseth;R. Elven;NA;Symphytum ×uplandicum;Nyman;214757;6570748;215000;6571000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13962304&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (214757 6570748);urn:catalog:O:V:258874;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;455455;245929;8_258874;NA;O_258874;NA;NA;NA;NA;NA;NA;NA;NA;NA;211816
257;216351;277749;NA;NA;NA;A;O;217701;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;219_6571;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Tultvedt, veikant;2003;6;29;Trond Grøstad;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;218947;6570927;219000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13720926&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (218947 6570927);urn:catalog:O:V:217701;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;450097;245927;8_217701;NA;O_217701;NA;NA;NA;NA;NA;NA;NA;NA;NA;216351
258;219060;279180;NA;NA;NA;A;O;236310;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;223_6565;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Grøft vis à vis Danebo Kro, E18;1998;6;21;Trond Grøstad;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;222038;6564017;223000;6565000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723431&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (222038 6564017);urn:catalog:O:V:236310;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;452160;246483;8_236310;NA;O_236310;NA;NA;NA;NA;NA;NA;NA;NA;NA;219060
259;238141;289863;NA;NA;NA;A;O;303845;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;233_6613;1;Vestfold og Telemark;Holmestrand;Vf;7;713;Sande;Sande Paper Mill, gammel barkfylling SØ for fabrikken, i høgvokst urtevegetasjon, 3-4 eks;2002;7;16;Anders Often | Tore Berg;Hanne Hegre | Reidar Elven;NA;Symphytum ×uplandicum;Nyman;232588;6612358;233000;6613000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13734214&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (232588 6612358);urn:catalog:O:V:303845;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;462468;245930;8_303845;NA;O_303845;NA;NA;NA;NA;NA;NA;NA;NA;NA;238141
260;244899;141929;NA;NA;NA;A;BG;246728;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;235_6589;3;Vestfold og Telemark;Tønsberg;Vf;7;716;Re;Kleven ved Holmestrand. \Ved en smie.;1908;9;9;Joh. Dyring;Knut Fægri;NA;Symphytum ×uplandicum;Nyman;234259;6588891;235000;6589000;21183;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Tønsberg;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028482&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028483&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (234259 6588891);urn:catalog:BG:S:246728;105;Universitetsmuseet i Bergen, UiB;s;1;2009-12-03 00:00:00;ArtKart;NA;5;293781;246914;105_246728;NA;BG_246728;NA;NA;NA;NA;NA;NA;NA;NA;NA;244899
261;250726;121632;NA;NA;NA;A;NBF;14859408;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6593;1;Vestfold og Telemark;Tønsberg;Vf;7;716;Re;Nyerrød, Tønsberg, Vt;2016;6;23;Inger Gunnerød;NA;NA;Symphytum ×uplandicum;Nyman;236029;6592678;237000;6593000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14859408;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (236029 6592678);urn:uuid:f66762a3-d3ae-44cf-a1ae-d35815d29b3c;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-23 19:26:34;ArtKart;NA;6;105825;246917;1010_14859408;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;250726
262;251072;17778;NA;NA;NA;A;NBF;11679948;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6601;1;Vestfold og Telemark;Holmestrand;Vf;7;716;Re;Mulvika, Holmestrand, Vt;2011;10;21;Fred Marius Svendsen;NA;NA;Symphytum ×uplandicum;Nyman;236137;6601435;237000;6601000;500;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11679948;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (236137 6601435);urn:uuid:3f4b1829-cce5-456a-96b8-f719c7dda3b2;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;14856;246916;1010_11679948;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;251072
263;229139;297422;NA;NA;NA;A;O;376521;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;229_6577;1;Vestfold og Telemark;Sandefjord;Vf;7;720;Stokke;Skjærsnes, \veikant.;2010;6;16;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;229254;6576023;229000;6577000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13656793&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (229254 6576023);urn:catalog:O:V:376521;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;470735;246918;8_376521;NA;O_376521;NA;NA;NA;NA;NA;NA;NA;NA;NA;229139
264;249229;270884;NA;NA;NA;A;O;148723;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;235_6569;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Nøtterøy: Småvik (88/6), ved Småvikveien 47 \Kantsone mellom plen/'vill-'eng' og skogkant/kn...;2002;6;21;Oddvar Pedersen;Oddvar Pedersen;NA;Symphytum ×uplandicum;Nyman;235377;6568586;235000;6569000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13709179&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (235377 6568586);urn:catalog:O:V:148723;8;Naturhistorisk Museum - UiO;v;1;2002-12-10 00:00:00;ArtKart;NA;3;441682;246919;8_148723;NA;O_148723;NA;NA;NA;NA;NA;NA;NA;NA;NA;249229
265;249700;17743;NA;NA;NA;A;NBF;11679768;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;235_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Holmen, Færder, Vt \Åkerkant;2010;6;15;Turid Nakling Kristiansen|Per Marstad;NA;NA;Symphytum ×uplandicum;Nyman;235589;6571709;235000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11679768;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (235589 6571709);urn:uuid:3677f8c0-a1d5-4d74-ad55-d879f9e88878;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;14821;246925;1010_11679768;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;249700
266;251123;286854;NA;NA;NA;A;O;287655;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6567;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Vrengen, like ved brufeste, \skrotemark.;2006;7;6;Trond Grøstad;Reidar Elven;NA;Symphytum ×uplandicum;Nyman;236152;6567862;237000;6567000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730839&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (236152 6567862);urn:catalog:O:V:287655;8;Naturhistorisk Museum - UiO;v;1;2007-01-10 00:00:00;ArtKart;NA;3;459713;246922;8_287655;NA;O_287655;NA;NA;NA;NA;NA;NA;NA;NA;NA;251123
267;255319;277839;NA;NA;NA;A;O;217903;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;ved Nøtterøy skytebane, ruderat;2003;6;22;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;237466;6571268;237000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13720994&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (237466 6571268);urn:catalog:O:V:217903;8;Naturhistorisk Museum - UiO;v;1;2004-03-08 00:00:00;ArtKart;NA;3;450181;246921;8_217903;NA;O_217903;NA;NA;NA;NA;NA;NA;NA;NA;NA;255319
268;255115;296979;NA;NA;NA;A;O;373301;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Brattås. \Skogkant.;2008;7;1;Trond Grøstad;Reidar Elven scr.;NA;Symphytum ×uplandicum;Nyman;237395;6571574;237000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13656191&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (237395 6571574);urn:catalog:O:V:373301;8;Naturhistorisk Museum - UiO;v;1;2009-03-27 00:00:00;ArtKart;NA;3;470311;246923;8_373301;NA;O_373301;NA;NA;NA;NA;NA;NA;NA;NA;NA;255115
269;255032;NA;1;NA;NA;A;NINA;280252;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;NA;2019;8;22;Anders Often;NA;NA;Symphytum ×uplandicum;Nyman;237376;6571375;237000;6571000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (237376 6571375);D348D45A-0BCB-442A-9285-B5B24E472B5D;269;Norsk institutt for naturforskning;n;NA;2019-08-22 00:00:00;ArtKart;NA;5;333275;NA;269_280252;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;255032
270;256395;283311;NA;NA;NA;A;O;268831;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6575;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Nøtterøy. Presterød, åkerkant ved bebyggelsen;2009;6;30;Trond Grøstad;Trond Grøstad;NA;Symphytum ×uplandicum;Nyman;237878;6574747;237000;6575000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728245&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (237878 6574747);urn:catalog:O:V:268831;8;Naturhistorisk Museum - UiO;v;1;2009-12-28 00:00:00;ArtKart;NA;3;456485;246924;8_268831;NA;O_268831;NA;NA;NA;NA;NA;NA;NA;NA;NA;256395
271;260323;16320;NA;NA;NA;A;NBF;11659575;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;239_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Vardås, Færder, Vt \Løvskog;2013;6;16;Per Marstad|Turid Nakling Kristiansen;NA;NA;Symphytum ×uplandicum;Nyman;239080;6571286;239000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11659575;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (239080 6571286);urn:uuid:76ef9489-4f6b-4662-8e1d-0b546d0533fe;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;13232;246926;1010_11659575;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;260323
272;260328;NA;1;NA;NA;A;NBF;27120492;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;239_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Vardås, Færder, Vt \Veikant;2021;6;28;Turid Nakling Kristiansen;NA;NA;Symphytum ×uplandicum;Nyman;239083;6571316;239000;6571000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27120492;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (239083 6571316);urn:uuid:57e6749f-ca22-44e3-8610-9a1ac078c100;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-28 18:07:46;ArtKart;NA;6;272991;NA;1010_27120492;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;260328
273;262737;287497;NA;NA;NA;A;O;289868;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;241_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Skalleberg, veikant.;2007;6;8;Trond Grøstad;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;240013;6571640;241000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13731589&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (240013 6571640);urn:catalog:O:V:289868;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;460333;245938;8_289868;NA;O_289868;NA;NA;NA;NA;NA;NA;NA;NA;NA;262737
274;253939;120311;NA;NA;NA;A;NBF;14771422;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6557;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Grepan, Færder, Vt \Brakkmark;2016;6;10;Per Marstad|Turid Nakling Kristiansen;NA;NA;Symphytum ×uplandicum;Nyman;237097;6556378;237000;6557000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14771422;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (237097 6556378);urn:uuid:f231e1ed-fa10-4afa-8fc3-e8332fb66fbd;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;104610;246934;1010_14771422;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;253939
275;251987;286565;NA;NA;NA;A;O;286376;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;237_6565;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Gjær, veikant.;2005;6;1;Trond Grøstad;Reidar Elven;NA;Symphytum ×uplandicum;Nyman;236483;6565929;237000;6565000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730452&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (236483 6565929);urn:catalog:O:V:286376;8;Naturhistorisk Museum - UiO;v;1;2006-05-18 00:00:00;ArtKart;NA;3;459458;246927;8_286376;NA;O_286376;NA;NA;NA;NA;NA;NA;NA;NA;NA;251987
