﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
270;508530;278627;NA;NA;NA;A;O;231153;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;377_6807;1;Innlandet;Trysil;He;4;428;Trysil;Ljørdalen sentrum, vegens Ø-side mellom Sion bede- hus og kirken, ca 100 m SØ for bedehuset, svakt f;1997;8;2;Anders Often | Tore Berg | Lise Thamsen | Finn Wischmann | Reidar Haugan | Einar Melander Often;Per Arvid Åsen;NA;Spiraea salicifolia;L.;376176;6807852;377000;6807000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301030&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (376176 6807852);urn:catalog:O:V:231153;8;Naturhistorisk Museum - UiO;v;1;1997-11-11 00:00:00;ArtKart;NA;3;451654;242728;8_231153;NA;O_231153;NA;NA;NA;NA;NA;NA;NA;NA;NA;508530
271;307663;321763;NA;NA;NA;A;O;594750;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;251_6785;3;Innlandet;Lillehammer;Op;5;501;Lillehammer;Fåberg: I bakken nedafor Telthusflåa ved nordre Jørstad.;1940;8;20;Olav S. Jørstad;Olav S. Jørstad;NA;Spiraea salicifolia;L.;251869;6785786;251000;6785000;23345;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Lillehammer;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345173&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (251869 6785786);urn:catalog:O:V:594750;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493064;242731;8_594750;NA;O_594750;NA;NA;NA;NA;NA;NA;NA;NA;NA;307663
272;307662;321761;NA;NA;NA;A;O;594748;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;251_6785;3;Innlandet;Lillehammer;Op;5;501;Lillehammer;Fåberg: Forvilla ved Fåberg Klokkergard.;1940;9;3;Olav S. Jørstad;Per Arvid Åsen;NA;Spiraea salicifolia;L.;251869;6785786;251000;6785000;23345;NA;8;1 buske Mangler koordinat - satt til kommunesenter basert på navn:Lillehammer;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345171&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (251869 6785786);urn:catalog:O:V:594748;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493063;242730;8_594748;NA;O_594748;NA;NA;NA;NA;NA;NA;NA;NA;NA;307662
273;320573;73097;NA;NA;NA;A;NBF;12095160;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;255_6783;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Vingnes, N, Lillehammer, In \Krattskog/skogkant/elvebredd;2010;9;18;Anders Breili;NA;NA;Spiraea salicifolia;L.;254335;6783507;255000;6783000;10;NA;1010;Forvillet fra bebyggelse nær ved .;https://www.artsobservasjoner.no/Sighting/12095160;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (254335 6783507);urn:uuid:cba798d8-d170-4be1-bb52-9bab6fd7913a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66457;242732;1010_12095160;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;320573
274;331478;216935;NA;NA;NA;A;TRH;82383;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;257_6785;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Forvildet i bakkene nedenfor Lysgaard;1893;8;20;Anon.;Per Magnus Jørgensen;NA;Spiraea salicifolia;L.;256267;6785293;257000;6785000;354;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14860327&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (256267 6785293);urn:catalog:TRH:V:82383;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371257;242729;37_82383;NA;TRH_82383;NA;NA;NA;NA;NA;NA;NA;NA;NA;331478
275;536134;321762;NA;NA;NA;M;O;594749;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;NA;NA;Innlandet;Lillehammer;Op;5;501;Lillehammer;Fåberg: Nordre Jørstad, på Telthusflåa ved Fåberg kirke.;NA;NA;NA;Olav S. Jørstad;Olav S. Jørstad;NA;Spiraea salicifolia;L.;NA;NA;NA;NA;NA;NA;V;Sikkert opr.utkommet fra Kirkegarden hvor den er plantet fra gammelt.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345172&type=jpeg;103516;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2014-02-07 00:00:00;MusIt;NA;3;6846;NA;O_594749;NA;O_594749;NA;NA;NA;NA;NA;NA;NA;NA;NA;536134
276;299383;174146;NA;NA;NA;A;O;50630/136;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;249_6705;1;Innlandet;Gran;Op;5;534;Gran;"""Rekstad; Brandbu""";1949;5;26;Lid, Johannes;Lid, Johannes;NA;Spiraea salicifolia;L.;249083;6705313;249000;6705000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (249083 6705313);urn:catalog:O:VXL:50630/136;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-08 00:00:00;ArtKart;NA;4;322187;242734;23_50630/136;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;299383
277;332273;275603;NA;NA;NA;A;O;192740;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;257_6699;1;Innlandet;Gran;Op;5;534;Gran;Hov (3Q-flate 1817) forvillet;2002;6;20;Heidi Solstad;Reidar Elven;NA;Spiraea salicifolia;L.;256438;6699469;257000;6699000;778;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298717&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (256438 6699469);urn:catalog:O:V:192740;8;Naturhistorisk Museum - UiO;v;1;2012-04-18 00:00:00;ArtKart;NA;3;448151;242735;8_192740;NA;O_192740;NA;NA;NA;NA;NA;NA;NA;NA;NA;332273
278;231127;NA;1;1;1;A;NBF;25684765;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6755;1;Innlandet;Nordre Land;Op;5;538;Nordre Land;Ulvasvea NV 1, Nordre Land, In;2020;11;3;Trond Magne Storstad;NA;NA;Spiraea salicifolia;L.;230492;6754499;231000;6755000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25684765;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (230492 6754499);urn:uuid:3744c4e0-38ba-4cfd-a9ba-d7f06396f90e;1010;Norsk botanisk forening;so2-vascular;NA;2020-12-01 16:13:56;ArtKart;NA;6;262817;NA;1010_25684765;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231127
279;249611;NA;1;1;1;A;NBF;25684766;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;235_6749;1;Innlandet;Nordre Land;Op;5;538;Nordre Land;Våten 2, Nordre Land, In;2020;11;3;Trond Magne Storstad;NA;NA;Spiraea salicifolia;L.;235542;6749635;235000;6749000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25684766;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (235542 6749635);urn:uuid:db252b0b-b481-4b7a-bd2a-f8a48cce0bae;1010;Norsk botanisk forening;so2-vascular;NA;2020-12-01 16:13:56;ArtKart;NA;6;262818;NA;1010_25684766;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;249611
280;223219;NA;1;1;1;A;NINA;280344;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;227_6631;1;Viken;Drammen;Bu;6;602;Drammen;NA;2019;8;13;Anders Often;NA;NA;Spiraea salicifolia;L.;226625;6631620;227000;6631000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (226625 6631620);F1403C42-6A75-4E5F-8437-2C2DF1877B12;269;Norsk institutt for naturforskning;n;NA;2019-08-13 00:00:00;ArtKart;NA;5;333300;NA;269_280344;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;223219
281;224622;324149;NA;NA;NA;A;O;617449;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;227_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Buskerudveiens østre del, ovafor Åssiden elvepark \kratt i veikant;2013;9;13;Reidar Elven;Reidar Elven;NA;Spiraea salicifolia;L.;227432;6633629;227000;6633000;461;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13957730&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (227432 6633629);urn:catalog:O:V:617449;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495668;242739;8_617449;NA;O_617449;NA;NA;NA;NA;NA;NA;NA;NA;NA;224622
282;231832;326738;NA;NA;NA;A;O;645473;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6625;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Skoger: gamle Skoger kirke \kantkratt;2014;6;25;Anne Elven;Anne Elven;NA;Spiraea salicifolia;L.;230770;6625585;231000;6625000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000628&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (230770 6625585);urn:catalog:O:V:645473;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497765;242740;8_645473;NA;O_645473;NA;NA;NA;NA;NA;NA;NA;NA;NA;231832
283;230671;NA;1;NA;NA;A;KMN;80936;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6625;1;Viken;Drammen;Bu;6;602;Drammen;Skoger gamle kirke \Liten bestand i STORT purpurspirea-kratt innenf...;2021;8;16;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;230247;6625232;231000;6625000;1;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (230247 6625232);urn:catalog:KMN:V:80936;33;Agder naturmuseum;v;NA;2021-09-02 00:00:00;ArtKart;NA;4;354727;NA;33_80936;NA;KMN_80936;NA;NA;NA;NA;NA;NA;NA;NA;NA;230671
284;233580;323905;NA;NA;NA;A;O;615688;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6629;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Gjerpenkollen boligfelt \skrotemark og forstyrret krattskog;2013;7;13;Reidar Elven;Reidar Elven;NA;Spiraea salicifolia;L.;231472;6628887;231000;6629000;180;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956649&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (231472 6628887);urn:catalog:O:V:615688;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495437;242738;8_615688;NA;O_615688;NA;NA;NA;NA;NA;NA;NA;NA;NA;233580
285;231476;301295;NA;NA;NA;A;O;391824;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen, Austad, Austadveiens N-side ca 50 m Ø for krysset med Drafskollen/Anchersens vei. \Lite buskas på ca 2 x 2 m i tett kantkratt lang...;2008;7;25;Tore Berg;Tore Berg;NA;Spiraea salicifolia;L.;230603;6630615;231000;6631000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323057&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (230603 6630615);urn:catalog:O:V:391824;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474282;242737;8_391824;NA;O_391824;NA;NA;NA;NA;NA;NA;NA;NA;NA;231476
286;234844;NA;1;NA;NA;A;O;187204;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Tangen, Havnegata, S-siden. \Tett bestand over 5 x 5 m, tørt.;2013;7;13;Tore Berg;Tore Berg;NA;Spiraea salicifolia;L.;231893;6630969;231000;6631000;1;NA;8;OR;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (231893 6630969);urn:catalog:O:V:187204;8;Naturhistorisk Museum - UiO;v;NA;2017-08-07 00:00:00;ArtKart;NA;3;446289;NA;8_187204;NA;O_187204;NA;NA;NA;NA;NA;NA;NA;NA;NA;234844
287;231279;278708;NA;NA;NA;A;O;231933;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;231_6635;2;Viken;Drammen;Bu;6;602;Drammen;Bragernes-åsen;1938;7;28;Bertel Lunde;Jens Holmboe;NA;Spiraea salicifolia;L.;230543;6634150;231000;6635000;1803;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301069&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (230543 6634150);urn:catalog:O:V:231933;8;Naturhistorisk Museum - UiO;v;1;1997-11-20 00:00:00;ArtKart;NA;3;451728;242736;8_231933;NA;O_231933;NA;NA;NA;NA;NA;NA;NA;NA;NA;231279
288;250450;300081;NA;NA;NA;A;O;388154;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;235_6627;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Grunnvik - Kolfuru \kantkratt ved vei, fra utkast;2015;8;14;Reidar Elven;Reidar Elven;NA;Spiraea salicifolia;L.;235937;6627126;235000;6627000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14997851&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (235937 6627126);urn:catalog:O:V:388154;8;Naturhistorisk Museum - UiO;v;1;2015-12-18 00:00:00;ArtKart;NA;3;473173;242742;8_388154;NA;O_388154;NA;NA;NA;NA;NA;NA;NA;NA;NA;250450
289;202283;321767;NA;NA;NA;A;O;594754;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;199_6617;3;Viken;Kongsberg;Bu;6;604;Kongsberg;Ytre Sandsvær: Passebekk;1951;7;27;Halfdan Rui;Halfdan Rui;NA;Spiraea salicifolia;L.;199052;6616522;199000;6617000;29001;NA;8;OR Mangler koordinat - satt til kommunesenter basert på navn:Kongsberg;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345177&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (199052 6616522);urn:catalog:O:V:594754;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493068;242743;8_594754;NA;O_594754;NA;NA;NA;NA;NA;NA;NA;NA;NA;202283
290;228096;321764;NA;NA;NA;A;O;594751;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;229_6695;3;Viken;Ringerike;Bu;6;605;Ringerike;Alm, Ringerike;1898;8;12;S. O. F. Omang;S. O. F. Omang;NA;Spiraea salicifolia;L.;228624;6694321;229000;6695000;42962;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ringerike;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345174&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (228624 6694321);urn:catalog:O:V:594751;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493065;242744;8_594751;NA;O_594751;NA;NA;NA;NA;NA;NA;NA;NA;NA;228096
291;228097;321768;NA;NA;NA;A;O;594755;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;229_6695;3;Viken;Ringerike;Bu;6;605;Ringerike;"Norderhov herred omkring Norderhov kirke; \Ved et stengjerde, antagelig viltvoksende";1938;7;7;Finn Sørlye;Finn Sørlye;NA;Spiraea salicifolia;L.;228624;6694321;229000;6695000;42962;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ringerike;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345178&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (228624 6694321);urn:catalog:O:V:594755;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493069;242745;8_594755;NA;O_594755;NA;NA;NA;NA;NA;NA;NA;NA;NA;228097
292;212295;73017;NA;NA;NA;A;NBF;12092386;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Hokksund, Øvre Sandøra, Øvre Eiker, Vi \Strandeng /[Kvant.:] 20 Plants;2011;7;13;Jan Sørensen;NA;NA;Spiraea salicifolia;L.;215158;6636960;215000;6637000;100;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/12092386;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (215158 6636960);urn:uuid:73bf5dbd-113c-4304-bcc8-61f6d9303859;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;66347;242746;1010_12092386;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212295
293;211694;NA;1;NA;NA;A;NBF;23090647;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Hokksund Camping, Øvre Eiker, Vi \Skråning;2019;6;30;Jan Sørensen;NA;NA;Spiraea salicifolia;L.;214643;6637101;215000;6637000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23090647;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (214643 6637101);urn:uuid:01cde457-79e4-404d-bc70-abbd2bfa3758;1010;Norsk botanisk forening;so2-vascular;1;2019-11-22 11:42:31;ArtKart;NA;6;225711;NA;1010_23090647;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211694
294;212314;NA;1;NA;NA;A;NBF;22512529;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Sandøra, Øvre Eiker, Vi \ /[Kvant.:] 1;2019;8;6;Ole Bjørn Braathen;NA;NA;Spiraea salicifolia;L.;215167;6636967;215000;6637000;10;NA;1010;Forvillet.;https://www.artsobservasjoner.no/Sighting/22512529;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (215167 6636967);urn:uuid:5387c2b6-66e5-4460-b454-547036d003d0;1010;Norsk botanisk forening;so2-vascular;1;2019-08-16 23:56:42;ArtKart;NA;6;214648;NA;1010_22512529;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212314
295;212296;NA;1;NA;NA;A;NBF;25873217;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Hokksund, Øvre Sandøra, Øvre Eiker, Vi \Furuskog;2020;7;20;Jan Sørensen;NA;NA;Spiraea salicifolia;L.;215158;6636960;215000;6637000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25873217;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (215158 6636960);urn:uuid:40419602-f6d7-4f09-9441-4385695ea917;1010;Norsk botanisk forening;so2-vascular;1;2021-01-12 21:31:34;ArtKart;NA;6;264663;NA;1010_25873217;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212296
296;216283;NA;1;1;1;A;NBF;19727534;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;219_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Kjøya-3, Drammen, Vi;2018;6;21;Jan Sørensen|Kirsti Ruden Østlund|Elin Viker Thorkildsen;NA;NA;Spiraea salicifolia;L.;218829;6633557;219000;6633000;50;NA;1010;BBF-kartlegging svartelistede planter i Nedre Eiker .;https://www.artsobservasjoner.no/Sighting/19727534;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (218829 6633557);urn:uuid:410203d9-2a87-454b-b31f-54ba4b90c89f;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-21 22:23:26;ArtKart;NA;6;156967;NA;1010_19727534;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;216283
297;218102;NA;1;1;1;A;NINA;287954;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;221_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Mile;2020;9;25;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea salicifolia;L.;221047;6633488;221000;6633000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (221047 6633488);C8B70CA4-83BA-491E-9D0D-7BF98E1EE872;322;Norsk institutt for naturforskning;n;NA;2020-09-25 00:00:00;ArtKart;NA;5;336372;NA;322_287954;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218102
298;256205;306610;NA;NA;NA;A;O;43161;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;237_6649;1;Viken;Lier;Bu;6;626;Lier;Sylling: lia NE f Bakkerud står igjen i kanten av nedlagt småbruk;1991;10;26;Reidar Elven | Anne Elven;Reidar Elven;NA;Spiraea salicifolia;L.;237824;6648853;237000;6649000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13272020&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (237824 6648853);urn:catalog:O:V:43161;8;Naturhistorisk Museum - UiO;v;1;1992-01-26 00:00:00;ArtKart;NA;3;479415;242747;8_43161;NA;O_43161;NA;NA;NA;NA;NA;NA;NA;NA;NA;256205
299;256209;330403;NA;NA;NA;A;O;75618;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;237_6649;1;Viken;Lier;Bu;6;626;Lier;Sylling: Engerveien NØ f Bakkerud, spredt i forfallen eng nær gammel hage;1993;9;3;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Spiraea salicifolia;L.;237824;6648853;237000;6649000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13272022&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13272023&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (237824 6648853);urn:catalog:O:V:75618;8;Naturhistorisk Museum - UiO;v;1;2012-10-11 00:00:00;ArtKart;NA;3;500616;242748;8_75618;NA;O_75618;NA;NA;NA;NA;NA;NA;NA;NA;NA;256209
300;262112;NA;1;1;1;A;NINA;287808;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;239_6629;1;Viken;Asker;Bu;6;627;Røyken;Hyggen;2020;9;15;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea salicifolia;L.;239798;6629446;239000;6629000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (239798 6629446);CCD5FD8E-F4CB-49AD-B6CC-BE820240318F;322;Norsk institutt for naturforskning;n;NA;2020-09-15 00:00:00;ArtKart;NA;5;336233;NA;322_287808;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;262112
301;283950;321766;NA;NA;NA;A;O;594753;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;245_6625;3;Viken;Asker;Bu;6;627;Røyken;"Røyken; Åros";1957;7;19;H. Rui;H. Rui;NA;Spiraea salicifolia;L.;245422;6624811;245000;6625000;26917;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Asker;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345176&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (245422 6624811);urn:catalog:O:V:594753;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493067;242749;8_594753;NA;O_594753;NA;NA;NA;NA;NA;NA;NA;NA;NA;283950
302;290160;NA;1;1;1;A;BioFokus;590392;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;247_6627;1;Viken;Asker;Bu;6;627;Røyken;Frøtvedtåsen;2018;9;24;Jansson, Ulrika;Jansson, Ulrika;NA;Spiraea salicifolia;L.;246901;6627192;247000;6627000;5;NA;59;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (246901 6627192);590392;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;391037;NA;59_590392;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290160
