﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
68;182615;320066;NA;NA;NA;A;O;582470;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;173_6539;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Bratø;1910;9;4;Tid. Ruud;Tid. Ruud;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;172432;6538877;173000;6539000;673;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588612&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (172432 6538877);urn:catalog:O:V:582470;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491219;99029;8_582470;NA;O_582470;NA;NA;NA;NA;NA;NA;NA;NA;NA;182615
69;150308;199318;NA;NA;NA;A;KMN;63101;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;121_6673;1;Vestfold og Telemark;Tinn;Te;8;826;Tinn;Bakkane, Dalen, nedlagt småbruk;2006;7;25;Asbjørn Lie;Torleif Lindebø;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;121595;6673786;121000;6673000;7;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (121595 6673786);urn:catalog:KMN:V:63101;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350201;99030;33_63101;NA;KMN_63101;NA;NA;NA;NA;NA;NA;NA;NA;NA;150308
70;163464;NA;1;1;1;A;NBF;26843810;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;141_6611;1;Vestfold og Telemark;Seljord;Te;8;828;Seljord;Seljord kyrkje, Seljord, Vt \NA T43_C_1 Plener, parker og liknende Kirkegård...;2020;8;29;Per Arvid Åsen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;140013;6611841;141000;6611000;153;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26843810;103582;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((139875 6611853, 139899 6611835, 139902 6611799, 139951 6611808, 139993 6611818, 140054 6611824, 140105 6611828, 140168 6611831, 140165 6611856, 140108 6611863, 140016 6611868, 139942 6611860, 139900 6611861, 139875 6611853));urn:uuid:8256fc86-062a-4e1f-bef9-f97384c5cb5c;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-27 06:44:00;ArtKart;NA;6;269765;NA;1010_26843810;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;163464
71;178946;313058;NA;NA;NA;A;O;496121;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;165_6531;1;Agder;Risør;AA;9;901;Risør;Risør: Rødsdalen, ved bruket \Knaus ved nedlagt bruk, svak spredning;2011;7;28;Oddvar Pedersen;Oddvar Pedersen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;164378;6530472;165000;6531000;5;NA;8;OR;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (164378 6530472);urn:catalog:O:V:496121;8;Naturhistorisk Museum - UiO;v;NA;2014-02-18 00:00:00;ArtKart;NA;3;485163;99032;8_496121;NA;O_496121;NA;NA;NA;NA;NA;NA;NA;NA;NA;178946
72;180133;187646;NA;NA;NA;A;KMN;14389;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;167_6523;2;Agder;Risør;AA;9;901;Risør;Risør;1916;9;28;Hans Warloe;Hans Warloe;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;166758;6523305;167000;6523000;3905;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (166758 6523305);urn:catalog:KMN:V:14389;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;339484;99031;33_14389;NA;KMN_14389;NA;NA;NA;NA;NA;NA;NA;NA;NA;180133
73;163022;192231;NA;NA;NA;A;KMN;40069;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;139_6535;1;Agder;Vegårshei;AA;9;912;Vegårshei;Brattland \Forvillet, tørr bergknaus;1996;7;16;Ellen Svalheim;Ellen Svalheim;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;139348;6534368;139000;6535000;71;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (139348 6534368);urn:catalog:KMN:V:40069;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343636;99033;33_40069;NA;KMN_40069;NA;NA;NA;NA;NA;NA;NA;NA;NA;163022
74;120651;194313;NA;NA;NA;A;KMN;46224;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;81_6513;1;Agder;Evje og Hornnes;AA;9;937;Evje og Hornnes;"Hornnes kirke; På kirkegårdsmuren";2001;6;6;Per Arvid Åsen;Per Arvid Åsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;80023;6513592;81000;6513000;7;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (80023 6513592);urn:catalog:KMN:V:46224;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345624;99034;33_46224;NA;KMN_46224;NA;NA;NA;NA;NA;NA;NA;NA;NA;120651
75;127788;NA;1;1;1;A;NBF;24752495;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;87_6461;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Sumatra, Kristiansand, Ag;2020;7;9;Syvert  Åsland;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;87163;6461639;87000;6461000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24752495;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (87163 6461639);urn:uuid:44d99878-1234-42bd-9dd1-99a0d7a23e94;1010;Norsk botanisk forening;so2-vascular;1;2020-07-14 20:10:34;ArtKart;NA;6;242387;NA;1010_24752495;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;127788
76;113362;195121;NA;NA;NA;A;KMN;48328;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;63_6487;1;Agder;Kristiansand;VA;10;1017;Songdalen;Follerås // Dyrket i gml. steinmur ved gården Follerås. Anna Follerås (90 år);2002;7;15;Asbjørn Lie;Per Arvid Åsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;63844;6486617;63000;6487000;71;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (63844 6486617);urn:catalog:KMN:V:48328;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346384;99037;33_48328;NA;KMN_48328;NA;NA;NA;NA;NA;NA;NA;NA;NA;113362
77;114796;195094;NA;NA;NA;A;KMN;48293;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;67_6483;1;Agder;Kristiansand;VA;10;1017;Songdalen;"Åmdal // Gjenstående; fraflyttet småbruk; vedlikeholdt hage";2002;7;15;Asbjørn Lie;Per Arvid Åsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;67388;6483485;67000;6483000;71;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (67388 6483485);urn:catalog:KMN:V:48293;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346354;99036;33_48293;NA;KMN_48293;NA;NA;NA;NA;NA;NA;NA;NA;NA;114796
78;114494;193739;NA;NA;NA;A;KMN;44744;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;67_6487;1;Agder;Kristiansand;VA;10;1017;Songdalen;Finsland kirke \Kirkegårdsmur;2000;6;24;Asbjørn Lie;Asbjørn Lie;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;66462;6487786;67000;6487000;71;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (66462 6487786);urn:catalog:KMN:V:44744;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345077;99035;33_44744;NA;KMN_44744;NA;NA;NA;NA;NA;NA;NA;NA;NA;114494
79;122132;NA;1;1;1;A;NBF;22179515;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;83_6459;1;Agder;Kristiansand;VA;10;1018;Søgne;Romsvika, Romsvika, Kristiansand, Ag;2019;6;21;Syvert  Åsland;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;82661;6458864;83000;6459000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22179515;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (82661 6458864);urn:uuid:0486fcab-dc18-4232-a760-c152d70a3445;1010;Norsk botanisk forening;so2-vascular;1;2019-07-11 20:30:31;ArtKart;NA;6;207671;NA;1010_22179515;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122132
80;122133;NA;1;1;2;A;NBF;22244795;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;83_6459;1;Agder;Kristiansand;VA;10;1018;Søgne;Romsvika, Romsvika, Kristiansand, Ag;2019;6;29;Syvert  Åsland;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;82661;6458864;83000;6459000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22244795;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (82661 6458864);urn:uuid:526230c7-c5ca-4be5-83c4-fc6b17f4ea69;1010;Norsk botanisk forening;so2-vascular;1;2019-07-20 20:45:33;ArtKart;NA;6;209583;NA;1010_22244795;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122133
81;122085;NA;1;1;3;A;NBF;22179424;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;83_6459;1;Agder;Kristiansand;VA;10;1018;Søgne;Romsviga, Romsvika, Kristiansand, Ag;2019;7;11;Oddvar Åsland|Syvert  Åsland;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;82604;6459040;83000;6459000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22179424;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (82604 6459040);urn:uuid:46ff2a50-2bb4-4929-b33a-293780ef6be6;1010;Norsk botanisk forening;so2-vascular;1;2019-07-18 14:40:26;ArtKart;NA;6;207670;NA;1010_22179424;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122085
82;111428;196938;NA;NA;NA;A;KMN;53050;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;61_6481;1;Agder;Lindesnes;VA;10;1021;Marnardal;Laudal kirke // Forvillet/gjenstående på kirkegårdsmuren;2003;6;20;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;60496;6480680;61000;6481000;71;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (60496 6480680);urn:catalog:KMN:V:53050;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348087;99040;33_53050;NA;KMN_53050;NA;NA;NA;NA;NA;NA;NA;NA;NA;111428
83;111490;82348;NA;NA;NA;A;NBF;12180098;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;61_6481;1;Agder;Lindesnes;VA;10;1021;Marnardal;Laudal, Lindesnes, Ag;2007;9;14;Bernt Kåre Knutsen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;60674;6480624;61000;6481000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12180098;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (60674 6480624);urn:uuid:c9858f44-a89b-433a-bc8d-01050af22f37;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;71311;99041;1010_12180098;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;111490
84;113198;194319;NA;NA;NA;A;KMN;46232;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;63_6495;1;Agder;Lindesnes;VA;10;1021;Marnardal;Bjelland kirke \Forvillet/dyrket på kirkegårdsmuren;2001;6;6;Per Arvid Åsen;Per Arvid Åsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;63548;6495296;63000;6495000;7;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (63548 6495296);urn:catalog:KMN:V:46232;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345629;99038;33_46232;NA;KMN_46232;NA;NA;NA;NA;NA;NA;NA;NA;NA;113198
85;113189;271015;NA;NA;NA;A;O;149416;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;63_6495;1;Agder;Lindesnes;VA;10;1021;Marnardal;"Bjelland, ved kirkegårdmuren \På (hyppig) og nedenfor (sjelden) steingjerde; ...";2001;8;11;Oddvar Pedersen;Oddvar Pedersen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;63525;6495400;63000;6495000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13550756&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (63525 6495400);urn:catalog:O:V:149416;8;Naturhistorisk Museum - UiO;v;1;2001-11-17 00:00:00;ArtKart;NA;3;441811;99039;8_149416;NA;O_149416;NA;NA;NA;NA;NA;NA;NA;NA;NA;113189
86;110202;187645;NA;NA;NA;A;KMN;14388;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;59_6541;1;Agder;Åseral;VA;10;1026;Åseral;Ljosland, // gjenstående på tørt berg, gammel bondehave (Bjørg Ljosland). Sammen med andre Sedum-arter.;1994;9;21;Per Arvid Åsen;Per Arvid Åsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;58515;6541637;59000;6541000;71;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (58515 6541637);urn:catalog:KMN:V:14388;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;339483;99042;33_14388;NA;KMN_14388;NA;NA;NA;NA;NA;NA;NA;NA;NA;110202
87;85921;320065;NA;NA;NA;A;O;582469;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;31_6689;2;Vestland;Ullensvang;Ho;12;1228;Odda;Odda: forvilla;1946;10;28;Karl Sivertzen;Karl Sivertzen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;30326;6688720;31000;6689000;1610;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588611&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (30326 6688720);urn:catalog:O:V:582469;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491218;99043;8_582469;NA;O_582469;NA;NA;NA;NA;NA;NA;NA;NA;NA;85921
88;73717;320064;NA;NA;NA;A;O;582468;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;13_6725;3;Vestland;Kvam;Ho;12;1238;Kvam;Hardanger: Strandebarm: Tangeraas-os i hagen min.;1929;9;14;T. Lillefosse;T. Lillefosse;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;12068;6725728;13000;6725000;30972;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kvam;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588610&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (12068 6725728);urn:catalog:O:V:582468;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491217;99044;8_582468;NA;O_582468;NA;NA;NA;NA;NA;NA;NA;NA;NA;73717
89;132884;99517;NA;NA;NA;A;NBF;13053109;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;K;Ex;Tax;89_6821;1;Vestland;Luster;SF;14;1426;Luster;Urnes, Luster, Ve;2015;8;22;Øystein Nilsen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;88968;6820239;89000;6821000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13053109;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (88968 6820239);urn:uuid:e1cdaa88-88b8-4fa1-86bb-d8fd4ae5e7d4;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:14:00;ArtKart;NA;6;86472;99045;1010_13053109;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;132884
90;84786;282661;NA;NA;NA;A;O;265393;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;27_6847;3;Vestland;Sunnfjord;SF;14;1431;Jølster;Skei i Jølster;1958;1;1;Inger Anne Lysebraate;Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;26790;6847503;27000;6847000;48599;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Sunnfjord;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13557421&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (26790 6847503);urn:catalog:O:V:265393;8;Naturhistorisk Museum - UiO;v;1;2004-02-27 00:00:00;ArtKart;NA;3;455897;99046;8_265393;NA;O_265393;NA;NA;NA;NA;NA;NA;NA;NA;NA;84786
91;118399;NA;1;1;1;A;NBF;25381622;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;77_6979;1;Møre og Romsdal;Molde;MR;15;1545;Midsund;Oterøya, Molde, Mr \Substratbeskrivelse:i jord;2020;10;10;Anne Marie Hareide|Ole Magne Stavik|Karl Wesenberg|Odny Irene  Stavik;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;76465;6979434;77000;6979000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25381622;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (76465 6979434);urn:uuid:2a69b180-6330-435a-8110-782d43789e4b;1010;Norsk botanisk forening;so2-vascular;NA;2020-10-15 19:34:29;ArtKart;NA;6;253418;NA;1010_25381622;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;118399
92;414139;204328;NA;NA;NA;A;TRH;118221;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;269_7039;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;På en avf. haug ved veien mellom brua og Sluppen;1942;8;19;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;269867;7038027;269000;7039000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14762050&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (269867 7038027);urn:catalog:TRH:V:118221;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359807;99050;37_118221;NA;TRH_118221;NA;NA;NA;NA;NA;NA;NA;NA;NA;414139
93;414242;205798;NA;NA;NA;A;TRH;142566;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;269_7039;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;På en avfallshaug ved veien mellom Sluppen og brua over Nidelva.;1942;8;19;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;269867;7038027;269000;7039000;707;NA;37;Forvillet;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14805085&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (269867 7038027);urn:catalog:TRH:V:142566;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361221;99051;37_142566;NA;TRH_142566;NA;NA;NA;NA;NA;NA;NA;NA;NA;414242
94;419064;205795;NA;NA;NA;A;TRH;142563;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1941;8;21;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;271096;7040421;271000;7041000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14805085&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (271096 7040421);urn:catalog:TRH:V:142563;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361218;99047;37_142563;NA;TRH_142563;NA;NA;NA;NA;NA;NA;NA;NA;NA;419064
95;415915;205796;NA;NA;NA;A;TRH;142564;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1941;8;25;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;270147;7041014;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14805085&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (270147 7041014);urn:catalog:TRH:V:142564;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361219;99048;37_142564;NA;TRH_142564;NA;NA;NA;NA;NA;NA;NA;NA;NA;415915
96;419272;205797;NA;NA;NA;A;TRH;142565;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1941;8;26;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;271142;7040920;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14805085&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (271142 7040920);urn:catalog:TRH:V:142565;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361220;99049;37_142565;NA;TRH_142565;NA;NA;NA;NA;NA;NA;NA;NA;NA;419272
97;306930;211108;NA;NA;NA;A;TRH;302747;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;251_7027;1;Trøndelag;Skaun;ST;16;1657;Skaun;Eggkleiva;1967;8;27;Kjetil Bevanger;Kjetil Bevanger;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;251692;7026494;251000;7027000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14909247&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (251692 7026494);urn:catalog:TRH:V:302747;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;365653;99054;37_302747;NA;TRH_302747;NA;NA;NA;NA;NA;NA;NA;NA;NA;306930
98;342440;204327;NA;NA;NA;A;TRH;118220;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;257_7029;1;Trøndelag;Skaun;ST;16;1657;Skaun;Buvik mølle;1954;8;18;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;257970;7029089;257000;7029000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14762047&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (257970 7029089);urn:catalog:TRH:V:118220;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359806;99052;37_118220;NA;TRH_118220;NA;NA;NA;NA;NA;NA;NA;NA;NA;342440
99;342617;205090;NA;NA;NA;A;TRH;125179;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;257_7029;1;Trøndelag;Skaun;ST;16;1657;Skaun;Pienes mølle;1954;8;18;Einar Fondal;Einar Fondal;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;257970;7029089;257000;7029000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14765760&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (257970 7029089);urn:catalog:TRH:V:125179;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;360554;99053;37_125179;NA;TRH_125179;NA;NA;NA;NA;NA;NA;NA;NA;NA;342617
100;491801;NA;1;1;1;A;NBF;23105732;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;325_7081;1;Trøndelag;Verdal;NT;17;1721;Verdal;Ørin - Kåra, Verdal, Verdal, Tø;2012;7;19;Trond Sørhuus;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;324623;7081154;325000;7081000;250;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23105732;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (324623 7081154);urn:uuid:7959fda2-330b-4f1e-a2a1-a0791ce9e213;1010;Norsk botanisk forening;so2-vascular;1;2021-02-25 19:29:00;ArtKart;NA;6;226834;NA;1010_23105732;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;491801
