"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"61";49124;NA;1;1;1;"A";"O";"587265";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-29_6585";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Rennesøy: Ask, Østhusvik. \I sumpskog v/ bekk.";2015;6;1;"John Inge Johnsen";"John Inge Johnsen";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-28078;6584981;-29000;6585000;71;NA;"8";"OR";NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-28078 6584981)";"urn:catalog:O:V:587265";8;"Naturhistorisk Museum - UiO";"v";NA;2017-03-28 00:00:00;"ArtKart";NA;3;492642;NA;"8_587265";NA;"O_587265";NA;NA;NA;NA;NA;NA;NA;NA;NA;49124
"62";22380;NA;1;1;1;"A";"O";"597388";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-37_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Rennesøy. Mosterøy: Finnasand \beitebakke";2019;5;3;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-36539;6588699;-37000;6589000;7;NA;"8";"OR";NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-36539 6588699)";"urn:catalog:O:V:597388";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;493667;NA;"8_597388";NA;"O_597388";NA;NA;NA;NA;NA;NA;NA;NA;NA;22380
"63";3223;NA;1;1;1;"A";"NBF";"20177911";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-55_6599";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Sadlavegen, Hillesland, Karmøy, Ro";2018;6;4;"Jens Kristiansen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-54871;6598893;-55000;6599000;75;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20177911";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-54871 6598893)";"urn:uuid:a0117e19-1d98-4a18-a0de-3258b9d9bfd9";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-26 08:35:14;"ArtKart";NA;6;164384;NA;"1010_20177911";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3223
"64";41286;145077;NA;NA;NA;"A";"BG";"275981";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-31_6733";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen: Ved Møllendal.";1929;6;14;"S. K. Slettemark";"S. K. Slettemark";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-30605;6732441;-31000;6733000;200;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12149408&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-30605 6732441)";"urn:catalog:BG:S:275981";105;"Universitetsmuseet i Bergen, UiB";"s";1;2013-05-28 00:00:00;"ArtKart";NA;5;296210;98763;"105_275981";NA;"BG_275981";NA;NA;NA;NA;NA;NA;NA;NA;NA;41286
"65";36426;263825;NA;NA;NA;"A";"NLH";"10775";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;"Ex";"Cult";"-31_6733";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen k.: Nygårdshøyden nær Universitetet,";1994;5;19;"Lye, Kåre A.";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-31767;6733458;-31000;6733000;71;NA;"68";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31767 6733458)";"urn:catalog:NLH:V:10775";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435358;98766;"68_10775";NA;"NLH_10775";1;NA;NA;NA;NA;NA;NA;NA;NA;36426
"66";35284;268654;NA;NA;NA;"A";"O";"125830";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6727";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Berlevannets N-side (blomster med tydelig lukt)";1990;5;19;"Tore Berg | Steinar Handeland";"Tore Berg | Steinar Handeland";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-32099;6726200;-33000;6727000;141;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761743&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32099 6726200)";"urn:catalog:O:V:125830";8;"Naturhistorisk Museum - UiO";"v";1;1997-01-16 00:00:00;"ArtKart";NA;3;439686;98764;"8_125830";NA;"O_125830";NA;NA;NA;NA;NA;NA;NA;NA;NA;35284
"67";19669;NA;1;1;1;"A";"NBF";"26035279";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-39_6719";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Hjellestad i Fana, Bergen i Hordaland, Bergen, Ve \i skogkant";1994;5;19;"Kåre Arnstein Lye";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-38268;6719958;-39000;6719000;50;NA;"1010";"innsamling Lye 20018.";"https://www.artsobservasjoner.no/Sighting/26035279";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-38268 6719958)";"urn:uuid:2085ebf2-84d9-459a-9fea-a75b86301173";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-02-10 09:09:21;"ArtKart";NA;6;265625;NA;"1010_26035279";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19669
"68";19722;263824;NA;NA;NA;"A";"NLH";"10774";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-39_6721";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen k.: Fana sokn: Hjellestad,";1994;5;19;"Lye, Kåre A.";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-38233;6720050;-39000;6721000;71;NA;"68";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-38233 6720050)";"urn:catalog:NLH:V:10774";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435357;98765;"68_10774";NA;"NLH_10774";1;NA;NA;NA;NA;NA;NA;NA;NA;19722
"69";17467;NA;1;1;1;"A";"NBF";"17341082";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-39_6657";1;"Vestland";"Bømlo";"Ho";12;1219;"Bømlo";"Mosterhamn, Bømlo, Ve";2017;6;9;"Bård Haugsrud|Lars Dalen|Odd Winge|Alf Harry Øygarden|Geir Arne Evje|Solveig Vatne Gustavsen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-39970;6657397;-39000;6657000;10;NA;"1010";"Botanikkdagene Sunnhordland.";"https://www.artsobservasjoner.no/Sighting/17341082";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-39970 6657397)";"urn:uuid:321ab61e-6d2a-49dd-a9a2-ad73b3bfdf58";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-06-19 15:23:24;"ArtKart";NA;6;122973;NA;"1010_17341082";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17467
"70";17250;NA;1;1;1;"A";"NBF";"16910630";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-41_6657";1;"Vestland";"Bømlo";"Ho";12;1219;"Bømlo";"like vest for Moster gamle kirke, Bømlo, Ve \langs vegen";2017;4;21;"Kåre Arnstein Lye|Asbjørn Knutsen|Lars Dalen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-40138;6657470;-41000;6657000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16910630";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40138 6657470)";"urn:uuid:03add625-bb8e-4f53-a865-8387f77e080c";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;119429;NA;"1010_16910630";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17250
"71";36328;NA;1;1;1;"A";"NBF";"21866275";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-31_6757";1;"Vestland";"Alver";"Ho";12;1263;"Lindås";"Ved Trædalsvannet, Åse, Alver, Ve";2019;5;31;"Truls Lerdahl";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-31798;6756294;-31000;6757000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21866275";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31798 6756294)";"urn:uuid:abc651f0-ab5c-4774-8cfc-728424df2b48";1010;"Norsk botanisk forening";"so2-vascular";1;2019-05-31 21:49:55;"ArtKart";NA;6;200748;NA;"1010_21866275";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;36328
"72";12462;145078;NA;NA;NA;"A";"BG";"275982";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-45_6777";1;"Vestland";"Austrheim";"Ho";12;1264;"Austrheim";"Austrheim hd.: Njøten. \Vill ell. forvillet, på Gunhild Midtbø's eiendom.";1953;1;1;"K. Lyslo";"K. Lyslo";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-44075;6777032;-45000;6777000;500;NA;"105";"Kartskisse vedlagt.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12149409&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-44075 6777032)";"urn:catalog:BG:S:275982";105;"Universitetsmuseet i Bergen, UiB";"s";1;2018-04-23 00:00:00;"ArtKart";NA;5;296211;98767;"105_275982";NA;"BG_275982";NA;NA;NA;NA;NA;NA;NA;NA;NA;12462
"73";15839;124208;NA;NA;NA;"A";"NBF";"15008543";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-41_6867";1;"Vestland";"Kinn";"SF";14;1401;"Flora";"Tufta, Kinn, Ve";2016;6;12;"Bård Haugsrud|Kåre Arnstein Lye|Lars Dalen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-41087;6867731;-41000;6867000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15008543";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-41087 6867731)";"urn:uuid:b61a1897-bb13-430a-bd06-0bf6d36c5219";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-07-14 12:25:51;"ArtKart";NA;6;108130;98768;"1010_15008543";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;15839
"74";9579;124114;NA;NA;NA;"A";"NBF";"15001515";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-49_6841";1;"Vestland";"Askvoll";"SF";14;1428;"Askvoll";"Værlandet, Askvoll, Ve";2016;6;9;"Bård Haugsrud|Erik Amund Blakstvedt|Bjørn Erik Halvorsen|Kåre Arnstein Lye|Lars Dalen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-48198;6840760;-49000;6841000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15001515";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-48198 6840760)";"urn:uuid:597d7af0-ef69-47ce-a88e-6c593107e7e4";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-07-13 17:18:15;"ArtKart";NA;6;108055;98770;"1010_15001515";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9579
"75";3380;120675;NA;NA;NA;"A";"NBF";"14801383";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-55_6839";1;"Vestland";"Askvoll";"SF";14;1428;"Askvoll";"Hillersøy, Bulandet, Askvoll, Ve \hageutkast";2016;6;8;"Solveig Vatne Gustavsen|Geir Arne Evje|Kåre Arnstein Lye|Bård Haugsrud";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-54592;6838390;-55000;6839000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14801383";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-54592 6838390)";"urn:uuid:92e17130-74b7-4cd4-9adf-984a4ee48283";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;104892;98769;"1010_14801383";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3380
"76";66134;NA;1;1;1;"A";"NBF";"20613613";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"1_6905";1;"Vestland";"Stad";"SF";14;1439;"Vågsøy";"Brubakken, Stad, Ve";2018;6;13;"Eli Mundhjeld";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";1488;6905134;1000;6905000;5;NA;"1010";"Registrert i samband med reguleringplan for fv.61 Naveosen-Brubakken.";"https://www.artsobservasjoner.no/Sighting/20613613";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (1488 6905134)";"urn:uuid:2e5d4ce3-dee1-443a-9567-5c522c697702";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-11-07 15:27:49;"ArtKart";NA;6;178298;NA;"1010_20613613";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;66134
"77";91863;NA;1;1;1;"A";"NBF";"21941013";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"43_6959";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Johs. Aarflotsgate, haugen på nordsida, Ålesund, Mr";2019;6;9;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";43570;6958048;43000;6959000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21941013";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (43570 6958048)";"urn:uuid:2218fa33-e3f2-43fd-b64e-6f5e7ac50757";1010;"Norsk botanisk forening";"so2-vascular";1;2019-06-09 15:06:41;"ArtKart";NA;6;201795;NA;"1010_21941013";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;91863
"78";93584;NA;1;1;1;"A";"NBF";"21949693";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"45_6959";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"OA Devoldsgate, vegkantene, Ålesund, Mr";2019;6;10;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";45312;6958366;45000;6959000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21949693";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (45312 6958366)";"urn:uuid:65d89264-f442-46d7-ad06-2479e71b3d76";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-10 16:08:56;"ArtKart";NA;6;201949;NA;"1010_21949693";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93584
"79";93863;NA;1;1;2;"A";"NBF";"21996845";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"45_6959";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Grensegata/Vannspringdalen, kantsoner, Ålesund, Mr";2019;6;16;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";45654;6958044;45000;6959000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21996845";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (45654 6958044)";"urn:uuid:30349ebb-1313-4c22-a08a-89fab408f060";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-16 19:19:30;"ArtKart";NA;6;202878;NA;"1010_21996845";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93863
"80";98475;NA;1;1;1;"A";"NBF";"21966875";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"51_6955";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Turløypa Bogneset/Geileberget 1: Bogneskroken/Slevika, vegkantene, Ålesund, Mr";2019;6;12;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";50162;6955623;51000;6955000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21966875";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (50162 6955623)";"urn:uuid:31d8c8a3-dac9-4600-a18d-a4946e3c344c";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-12 15:40:41;"ArtKart";NA;6;202319;NA;"1010_21966875";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;98475
"81";108387;NA;1;1;1;"A";"NBF";"21885185";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"57_6953";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Ospedalssvingen 8-16, sør for vegen, Ålesund, Mr";2019;6;2;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";56392;6952600;57000;6953000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21885185";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (56392 6952600)";"urn:uuid:d12a0d37-0c7d-420e-a4c6-72917f882b74";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-02 18:35:31;"ArtKart";NA;6;200970;NA;"1010_21885185";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108387
"82";108447;NA;1;1;1;"A";"NBF";"21801549";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"57_6955";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Parkeringa ved Ålesund Motorsykkelklubb, Ålesund, Mr";2019;5;25;"Dag Holtan|Perry Gunnar Larsen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";56432;6955177;57000;6955000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21801549";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (56432 6955177)";"urn:uuid:a96f56ec-303c-40f2-9ccf-14751eccac3b";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-25 16:10:27;"ArtKart";NA;6;200157;NA;"1010_21801549";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108447
"83";110138;NA;1;1;1;"A";"NBF";"21794668";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"59_6957";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Brusdalsvegen 309, Ålesund, Mr \ /[Kvant.:] 50 Stems";2019;5;24;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";58417;6956800;59000;6957000;10;NA;"1010";"Også frøspredning. Quantity: 50 Stems";"https://www.artsobservasjoner.no/Sighting/21794668";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58417 6956800)";"urn:uuid:5aa2aec3-96f6-435c-b994-91f14c65e6e5";1010;"Norsk botanisk forening";"so2-vascular";1;2019-05-24 16:02:25;"ArtKart";NA;6;200089;NA;"1010_21794668";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;110138
"84";109955;NA;1;1;1;"A";"NBF";"21835788";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"59_6959";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Alvikvegen 388, Ålesund, Mr";2019;5;28;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";58226;6958060;59000;6959000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21835788";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58226 6958060)";"urn:uuid:c5632eee-6ae8-49be-8912-a42f22e0da50";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-28 16:58:55;"ArtKart";NA;6;200482;NA;"1010_21835788";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109955
"85";119969;NA;1;1;1;"A";"NBF";"21785887";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"79_6955";1;"Møre og Romsdal";"Ålesund";"MR";15;1523;"Ørskog";"Ørskog prestegård, Ålesund, Mr";2019;5;23;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";79007;6954244;79000;6955000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21785887";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (79007 6954244)";"urn:uuid:297c8800-40cf-459f-a0c3-84e141e0252e";1010;"Norsk botanisk forening";"so2-vascular";1;2019-05-23 13:20:28;"ArtKart";NA;6;199946;NA;"1010_21785887";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;119969
"86";141740;NA;1;1;1;"A";"NBF";"21779227";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"101_6931";1;"Møre og Romsdal";"Fjord";"MR";15;1524;"Norddal";"Vika, sør for campingplassen, Fjord, Mr";2019;5;22;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";100578;6930523;101000;6931000;150;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21779227";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (100578 6930523)";"urn:uuid:8c770d19-b594-42ad-b98f-98eeae05e32d";1010;"Norsk botanisk forening";"so2-vascular";1;2019-05-22 17:03:05;"ArtKart";NA;6;199867;NA;"1010_21779227";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;141740
"87";135320;NA;1;1;1;"A";"NBF";"21835621";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"91_6933";1;"Møre og Romsdal";"Stranda";"MR";15;1525;"Stranda";"Overåneset 105/Nesheim, Stranda, Mr";2019;5;28;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";91222;6932370;91000;6933000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21835621";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (91222 6932370)";"urn:uuid:e9af7c12-aa4c-4ac8-8392-22adcebecc1d";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-28 16:44:07;"ArtKart";NA;6;200475;NA;"1010_21835621";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;135320
"88";113671;119692;NA;NA;NA;"A";"NBF";"14701443";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"65_6961";1;"Møre og Romsdal";"Ålesund";"MR";15;1529;"Skodje";"Steinset øst, Ålesund, Mr";2016;6;1;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";64645;6960630;65000;6961000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14701443";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (64645 6960630)";"urn:uuid:6eb2b780-c979-4bd5-aadd-0c804ac4e8be";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-06-01 16:39:15;"ArtKart";NA;6;104086;98771;"1010_14701443";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;113671
"89";116173;NA;1;1;1;"A";"NBF";"21885266";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"71_6955";1;"Møre og Romsdal";"Ålesund";"MR";15;1529;"Skodje";"Granvegen, vegkantene, Ålesund, Mr";2019;6;2;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";71390;6955191;71000;6955000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21885266";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (71390 6955191)";"urn:uuid:24f38769-070f-411c-8f73-aba32dc9df60";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-02 18:35:31;"ArtKart";NA;6;200989;NA;"1010_21885266";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;116173
"90";89393;NA;1;1;1;"A";"NBF";"17263130";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"37_6959";1;"Møre og Romsdal";"Giske";"MR";15;1532;"Giske";"Godøyveien 703, sør for vegen, Giske, Mr \ /[Kvant.:] 20 Plants";2017;5;31;"Dag Holtan";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";36899;6958692;37000;6959000;10;NA;"1010";"Ca. Står trolig spredt flere steder langv vegen, men kun disse undersøkt. Medobs. Angélica Maria Talley.. Quantity: 20 Plants";"https://www.artsobservasjoner.no/Sighting/17263130";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (36899 6958692)";"urn:uuid:f99b19ac-41cc-477a-8b02-2ef121b43f83";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:36:00;"ArtKart";NA;6;121896;NA;"1010_17263130";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;89393
