﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
8516;280501;NA;1;NA;NA;A;O;2007/11834;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Gui;2007;7;27;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244664;6637616;245000;6637000;10;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244664 6637616);urn:catalog:O:V/GPS:2007/11834;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403721;NA;66_2007/11834;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280501
8517;281366;NA;1;NA;NA;A;O;2007/12070;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Rustad;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244903;6636007;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244903 6636007);urn:catalog:O:V/GPS:2007/12070;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403861;NA;66_2007/12070;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;281366
8518;281273;NA;1;NA;NA;A;O;2007/12071;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Rustad;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244869;6636034;245000;6637000;6;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244869 6636034);urn:catalog:O:V/GPS:2007/12071;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403862;NA;66_2007/12071;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;281273
8519;280925;NA;1;NA;NA;A;O;2007/12073;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Rustad;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244798;6636071;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244798 6636071);urn:catalog:O:V/GPS:2007/12073;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403863;NA;66_2007/12073;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280925
8520;280143;NA;1;NA;NA;A;O;2007/12074;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Homansbyen;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244605;6636100;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244605 6636100);urn:catalog:O:V/GPS:2007/12074;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403864;NA;66_2007/12074;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280143
8521;279558;NA;1;NA;NA;A;O;2007/12075;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Homansbyen;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244532;6636097;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244532 6636097);urn:catalog:O:V/GPS:2007/12075;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403865;NA;66_2007/12075;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279558
8522;280392;NA;1;NA;NA;A;O;2007/12077;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Homansbyen;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244645;6636477;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244645 6636477);urn:catalog:O:V/GPS:2007/12077;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403866;NA;66_2007/12077;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280392
8523;280294;NA;1;NA;NA;A;O;2007/12078;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Homansbyen;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244631;6636525;245000;6637000;7;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244631 6636525);urn:catalog:O:V/GPS:2007/12078;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403867;NA;66_2007/12078;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280294
8524;280455;NA;1;NA;NA;A;O;2007/12079;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Gjellumvannet;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244654;6636780;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244654 6636780);urn:catalog:O:V/GPS:2007/12079;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403868;NA;66_2007/12079;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280455
8525;280412;NA;1;NA;NA;A;O;2007/12080;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Gjellumvatnet;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244647;6636954;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244647 6636954);urn:catalog:O:V/GPS:2007/12080;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403869;NA;66_2007/12080;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280412
8526;280544;NA;1;NA;NA;A;O;2007/12081;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Trollstein;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244672;6637189;245000;6637000;8;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244672 6637189);urn:catalog:O:V/GPS:2007/12081;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403870;NA;66_2007/12081;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280544
8527;279997;NA;1;NA;NA;A;O;2007/12082;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Trollstein;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244579;6637299;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244579 6637299);urn:catalog:O:V/GPS:2007/12082;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403871;NA;66_2007/12082;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279997
8528;280346;NA;1;NA;NA;A;O;2007/12085;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Trollstein;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244640;6637501;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244640 6637501);urn:catalog:O:V/GPS:2007/12085;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403872;NA;66_2007/12085;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280346
8529;280469;NA;1;NA;NA;A;O;2007/12086;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Gui;2007;7;28;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244657;6637601;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244657 6637601);urn:catalog:O:V/GPS:2007/12086;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403873;NA;66_2007/12086;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280469
8530;277208;NA;1;NA;NA;A;O;2007/15599;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Heggedal;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244115;6636452;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244115 6636452);urn:catalog:O:V/GPS:2007/15599;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406052;NA;66_2007/15599;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277208
8531;277716;NA;1;NA;NA;A;O;2007/15601;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Homansbyen;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244232;6636454;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244232 6636454);urn:catalog:O:V/GPS:2007/15601;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406054;NA;66_2007/15601;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277716
8532;278866;NA;1;NA;NA;A;O;2007/15606;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Homansbyen;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244417;6636526;245000;6637000;9;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244417 6636526);urn:catalog:O:V/GPS:2007/15606;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406057;NA;66_2007/15606;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278866
8533;279369;NA;1;NA;NA;A;O;2007/15613;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Gjellumvatnet;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244502;6636903;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244502 6636903);urn:catalog:O:V/GPS:2007/15613;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406061;NA;66_2007/15613;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279369
8534;280460;NA;1;NA;NA;A;O;2007/15620;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Gjellumvannet;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244655;6636793;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244655 6636793);urn:catalog:O:V/GPS:2007/15620;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406066;NA;66_2007/15620;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280460
8535;280154;NA;1;NA;NA;A;O;2007/15626;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Homansbyen;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244608;6636566;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244608 6636566);urn:catalog:O:V/GPS:2007/15626;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406070;NA;66_2007/15626;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280154
8536;279125;NA;1;NA;NA;A;O;2007/15631;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Homansbyen;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244464;6636106;245000;6637000;6;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244464 6636106);urn:catalog:O:V/GPS:2007/15631;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406073;NA;66_2007/15631;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279125
8537;279408;NA;1;NA;NA;A;O;2007/15634;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Homansbyen;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244509;6636091;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244509 6636091);urn:catalog:O:V/GPS:2007/15634;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406075;NA;66_2007/15634;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279408
8538;280765;NA;1;NA;NA;A;O;2007/15636;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Homansbyen;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244736;6636097;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244736 6636097);urn:catalog:O:V/GPS:2007/15636;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406077;NA;66_2007/15636;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280765
8539;280952;NA;1;NA;NA;A;O;2007/15639;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 205/Rustadveien: Rustad;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244805;6636058;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244805 6636058);urn:catalog:O:V/GPS:2007/15639;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406078;NA;66_2007/15639;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280952
8540;285159;NA;1;NA;NA;A;O;2007/15677;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;KV 1542/Torpmarka: Torp;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245758;6636088;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245758 6636088);urn:catalog:O:V/GPS:2007/15677;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406095;NA;66_2007/15677;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285159
8541;285781;NA;1;NA;NA;A;O;2007/15680;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;KV 1542/Torpmarka: Torp;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245927;6636397;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245927 6636397);urn:catalog:O:V/GPS:2007/15680;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406096;NA;66_2007/15680;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285781
8542;285912;NA;1;NA;NA;A;O;2007/15705;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;KV 1544/Torpfjellet: Torp;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245964;6636092;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245964 6636092);urn:catalog:O:V/GPS:2007/15705;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406107;NA;66_2007/15705;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285912
8543;285691;NA;1;NA;NA;A;O;2007/15709;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;KV 1544/Torpfjellet: Torp;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245909;6636042;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245909 6636042);urn:catalog:O:V/GPS:2007/15709;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406109;NA;66_2007/15709;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285691
8544;285553;NA;1;NA;NA;A;O;2007/15711;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;KV 1544/Torpfjellet: Torp;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245869;6636006;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245869 6636006);urn:catalog:O:V/GPS:2007/15711;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406110;NA;66_2007/15711;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285553
8545;284940;NA;1;NA;NA;A;O;2007/15848;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Gisle;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245713;6637961;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245713 6637961);urn:catalog:O:V/GPS:2007/15848;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406181;NA;66_2007/15848;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;284940
8546;282579;NA;1;NA;NA;A;O;2007/15859;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Sand;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245317;6637320;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245317 6637320);urn:catalog:O:V/GPS:2007/15859;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406187;NA;66_2007/15859;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;282579
8547;281804;NA;1;NA;NA;A;O;2007/15865;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Sand;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;245080;6637214;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (245080 6637214);urn:catalog:O:V/GPS:2007/15865;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406192;NA;66_2007/15865;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;281804
8548;281444;NA;1;NA;NA;A;O;2007/15867;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Sand;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244926;6637181;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244926 6637181);urn:catalog:O:V/GPS:2007/15867;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406194;NA;66_2007/15867;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;281444
8549;281318;NA;1;NA;NA;A;O;2007/15871;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Sand;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244882;6637191;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244882 6637191);urn:catalog:O:V/GPS:2007/15871;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406196;NA;66_2007/15871;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;281318
8550;280593;NA;1;NA;NA;A;O;2007/15878;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 204/Vollenveien: Trollstein;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244690;6637294;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244690 6637294);urn:catalog:O:V/GPS:2007/15878;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406199;NA;66_2007/15878;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280593
8551;280086;NA;1;NA;NA;A;O;2007/15881;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Trollstein;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244593;6637373;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244593 6637373);urn:catalog:O:V/GPS:2007/15881;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406201;NA;66_2007/15881;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280086
8552;280347;NA;1;NA;NA;A;O;2007/15885;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Trollstein;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244640;6637506;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244640 6637506);urn:catalog:O:V/GPS:2007/15885;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406204;NA;66_2007/15885;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280347
8553;280477;NA;1;NA;NA;A;O;2007/15886;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;245_6637;1;Viken;Asker;OA;2;220;Asker;FV 167/Røykenveien: Gui;2007;8;4;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;244658;6637620;245000;6637000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (244658 6637620);urn:catalog:O:V/GPS:2007/15886;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;406205;NA;66_2007/15886;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280477
