﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
69;264562;282647;NA;NA;NA;A;O;265340;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;K;NA;NA;241_6657;2;Viken;Hole;Bu;6;612;Hole;Sollihøgda, viltvoksende i skog;1959;9;27;Inger Anne Lysebraate;Inger Anne Lysebraate;NA;Thuja occidentalis;L.;240645;6656839;241000;6657000;2121;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13210329&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (240645 6656839);urn:catalog:O:V:265340;8;Naturhistorisk Museum - UiO;v;1;2005-04-25 00:00:00;ArtKart;NA;3;455885;248867;8_265340;NA;O_265340;NA;NA;NA;NA;NA;NA;NA;NA;NA;264562
70;269092;NA;1;1;1;A;NBF;24157566;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;243_6663;1;Viken;Hole;Bu;6;612;Hole;Krokkleiva, Hole, Vi \NA T40-C-1 Eng-liknende sterkt endret fastmark /[Kvant.:] 3 Trees;2020;5;4;Ulla Bech Bråten;NA;NA;Thuja occidentalis;L.;242140;6662160;243000;6663000;5;NA;1010;"Flere svære tujaer funnet i samme område - største jeg har sett. Mulig de har blitt brukt som hageplanter i ""villaen"" over veien før. . Quantity: 3 Trees";https://www.artsobservasjoner.no/Sighting/24157566;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (242140 6662160);urn:uuid:5c650f66-6f20-4e53-b3b8-a18bc5db32a1;1010;Norsk botanisk forening;so2-vascular;1;2020-08-27 10:17:24;ArtKart;NA;6;236102;NA;1010_24157566;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;269092
71;216273;NA;1;1;1;A;NBF;23100021;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;219_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Bråtaveien, Drammen, Vi \ /[Kvant.:] 1;2019;6;5;Ole Bjørn Braathen;NA;NA;Thuja occidentalis;L.;218813;6633540;219000;6633000;25;NA;1010;Forvillet i veiskråning.;https://www.artsobservasjoner.no/Sighting/23100021;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (218813 6633540);urn:uuid:e83d5376-a3a6-4335-9e03-c97660a43b9c;1010;Norsk botanisk forening;so2-vascular;1;2019-11-23 18:32:12;ArtKart;NA;6;226808;NA;1010_23100021;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;216273
72;217041;NA;1;1;1;A;O;354643;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;219_6635;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Nedre Eiker. Krokstadelva: Gosen boligfelt omgivelser \Skog/kratt i og ved boligfelt;2018;10;6;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Thuja occidentalis;L.;219722;6635879;219000;6635000;7;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (219722 6635879);urn:catalog:O:V:354643;8;Naturhistorisk Museum - UiO;v;NA;2020-10-01 00:00:00;ArtKart;NA;3;468753;NA;8_354643;NA;O_354643;NA;NA;NA;NA;NA;NA;NA;NA;NA;217041
73;216627;NA;1;1;1;A;O;354620;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;219_6637;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Nedre Eiker. Krokstadelva: Hovjordet boligfelt og omgivelser \Skog/kratt i og nær boligfelt;2018;10;3;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Thuja occidentalis;L.;219186;6636333;219000;6637000;461;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (219186 6636333);urn:catalog:O:V:354620;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468737;NA;8_354620;NA;O_354620;NA;NA;NA;NA;NA;NA;NA;NA;NA;216627
74;218282;NA;1;1;1;A;NINA;280075;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;221_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;NA;2019;8;15;Anders Often;NA;NA;Thuja occidentalis;L.;221126;6633627;221000;6633000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (221126 6633627);B1E06FAB-42CF-414A-85D5-D752F06A3048;269;Norsk institutt for naturforskning;n;NA;2019-08-15 00:00:00;ArtKart;NA;5;333220;NA;269_280075;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218282
75;218247;NA;1;1;2;A;NINA;279294;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;221_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;NA;2019;8;29;Hanne Hegre;NA;NA;Thuja occidentalis;L.;221126;6633627;221000;6633000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (221126 6633627);526B83E0-519D-4BCD-9112-4D4A45ECD456;269;Norsk institutt for naturforskning;n;NA;2019-08-29 00:00:00;ArtKart;NA;5;333028;NA;269_279294;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218247
76;220213;NA;1;1;1;A;O;354740;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;223_6637;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Nedre Eiker. Solbergelva, turvei N for bebyggelsen \Skrinn blandingsskog, to store busker/trær;2018;10;10;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Thuja occidentalis;L.;223703;6636274;223000;6637000;707;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (223703 6636274);urn:catalog:O:V:354740;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468820;NA;8_354740;NA;O_354740;NA;NA;NA;NA;NA;NA;NA;NA;NA;220213
77;246322;323666;NA;NA;NA;A;O;614325;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6633;1;Viken;Lier;Bu;6;626;Lier;Lier: Linnesstranda \liten frøspredt busk i strandsump;2013;5;2;Reidar Elven | Eli Fremstad | Hanne H. Grundt;Reidar Elven | Eli Fremstad | Hanne H. Grundt;NA;Thuja occidentalis;L.;234630;6632795;235000;6633000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13955637&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (234630 6632795);urn:catalog:O:V:614325;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495224;248883;8_614325;NA;O_614325;NA;NA;NA;NA;NA;NA;NA;NA;NA;246322
78;249766;326339;NA;NA;NA;A;O;644377;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6635;1;Viken;Lier;Bu;6;626;Lier;Lier: Sørum nordre \oppvokst på hageutkast;2014;4;11;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;235636;6635438;235000;6635000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119061&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (235636 6635438);urn:catalog:O:V:644377;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497402;248884;8_644377;NA;O_644377;NA;NA;NA;NA;NA;NA;NA;NA;NA;249766
79;249946;NA;1;NA;NA;A;NBF;25558898;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6635;1;Viken;Lier;Bu;6;626;Lier;Reistad, Lier, Vi \ /[Kvant.:] 2;2020;10;19;Ole Bjørn Braathen;NA;NA;Thuja occidentalis;L.;235723;6635433;235000;6635000;10;NA;1010;To eks. forvillet i småskog.;https://www.artsobservasjoner.no/Sighting/25558898;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (235723 6635433);urn:uuid:7867f820-1e62-449f-b23c-a3663d427a4b;1010;Norsk botanisk forening;so2-vascular;1;2020-11-11 19:38:32;ArtKart;NA;6;256567;NA;1010_25558898;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;249946
80;245638;NA;1;NA;NA;A;NBF;18471683;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6637;1;Viken;Lier;Bu;6;626;Lier;Lier sykehus 3, Lier, Vi;2009;6;4;Finn Michelsen;NA;NA;Thuja occidentalis;L.;234419;6637870;235000;6637000;73;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18471683;103789;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((234365 6637915, 234413 6637931, 234470 6637817, 234431 6637806, 234365 6637915));urn:uuid:8047e3e2-287e-4f3e-8071-43564543d9e8;1010;Norsk botanisk forening;so2-vascular;NA;2017-11-27 18:42:07;ArtKart;NA;6;149289;NA;1010_18471683;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;245638
81;250015;326336;NA;NA;NA;A;O;644374;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6637;1;Viken;Lier;Bu;6;626;Lier;Lier: Reistadlia \i berg, frøforvillet;2014;4;11;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;235757;6636190;235000;6637000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119058&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (235757 6636190);urn:catalog:O:V:644374;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497399;248885;8_644374;NA;O_644374;NA;NA;NA;NA;NA;NA;NA;NA;NA;250015
82;244796;NA;1;NA;NA;A;BioFokus;425747;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6637;1;Viken;Lier;Bu;6;626;Lier;Lier sykehus;2015;9;25;Brynjulvsrud, J.G.;Brynjulvsrud, J.G.;NA;Thuja occidentalis;L.;234243;6637722;235000;6637000;50;NA;59;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (234243 6637722);425747;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;387681;NA;59_425747;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;244796
83;248656;326552;NA;NA;NA;A;O;644774;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6641;1;Viken;Lier;Bu;6;626;Lier;Lier: Tranby: Hennumkroken \trolig fra utkast, ikke nær hus;2014;5;16;Anne Elven;Anne Elven;NA;Thuja occidentalis;L.;235212;6641257;235000;6641000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119235&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (235212 6641257);urn:catalog:O:V:644774;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497607;248886;8_644774;NA;O_644774;NA;NA;NA;NA;NA;NA;NA;NA;NA;248656
84;251979;299626;NA;NA;NA;A;O;386696;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;237_6633;1;Viken;Lier;Bu;6;626;Lier;Lier: Kvernbakken øvre \frøplante i spireahekk;2015;4;20;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;236479;6633099;237000;6633000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996415&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (236479 6633099);urn:catalog:O:V:386696;8;Naturhistorisk Museum - UiO;v;1;2015-12-18 00:00:00;ArtKart;NA;3;472743;248887;8_386696;NA;O_386696;NA;NA;NA;NA;NA;NA;NA;NA;NA;251979
85;245247;NA;1;1;1;A;NBF;22867823;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6605;1;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand N, Holmestrand, Vt;2019;10;11;Kjetil Johannessen;NA;NA;Thuja occidentalis;L.;234286;6604885;235000;6605000;200;NA;1010;2 busker i sykkelveikant, sikkert kommet med tilkjørt masse.;https://www.artsobservasjoner.no/Sighting/22867823;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (234286 6604885);urn:uuid:4e49838a-ec10-4df0-8bf2-80201d108a61;1010;Norsk botanisk forening;so2-vascular;1;2019-10-15 18:23:58;ArtKart;NA;6;220490;NA;1010_22867823;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;245247
86;258284;NA;1;1;1;A;NATRES;urn:uuid:307a62aa-42c3-4dbf-82c2-b85443e9a1f2;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;239_6577;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Teie;2020;10;6;Leif Ryvarden;Leif Ryvarden;NA;Thuja occidentalis;L.;238383;6577830;239000;6577000;25;NA;267;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (238383 6577830);urn:uuid:307a62aa-42c3-4dbf-82c2-b85443e9a1f2;267;Naturrestaurering AS;natres;NA;2020-10-06 00:00:00;ArtKart;NA;5;331919;NA;267_urn:uuid:307a62aa-42c3-4dbf-82c2-b85443e9a1f2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;258284
87;260786;NA;1;1;1;A;NBF;25849831;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;239_6581;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Eik, Tønsberg, Vt;2021;1;5;Johan Gunnerød;NA;NA;Thuja occidentalis;L.;239246;6581767;239000;6581000;500;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25849831;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (239246 6581767);urn:uuid:cda755bc-d314-4c4b-b75a-6801ca7a1641;1010;Norsk botanisk forening;so2-vascular;NA;2021-01-05 11:18:51;ArtKart;NA;6;264553;NA;1010_25849831;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;260786
88;271146;NA;1;1;1;A;NBF;21428337;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;243_6583;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Innlaget-Hassum, Tønsberg i Vestfold, Tønsberg, Vt \i myrfuruskog;2019;4;16;Kåre Arnstein Lye;NA;NA;Thuja occidentalis;L.;242796;6582556;243000;6583000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21428337;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (242796 6582556);urn:uuid:1caf4140-ee84-4409-88ca-b721b86c87b4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;195997;NA;1010_21428337;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;271146
89;209752;NA;1;1;1;A;O;185398;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;213_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Jordet. \Åpen plass, ved skog, to rel. store trær 4 og 1...;2016;3;1;Trond Grøstad;Trond Grøstad;NA;Thuja occidentalis;L.;213865;6553009;213000;6553000;7;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (213865 6553009);urn:catalog:O:V:185398;8;Naturhistorisk Museum - UiO;v;NA;2016-12-14 00:00:00;ArtKart;NA;3;445408;NA;8_185398;NA;O_185398;NA;NA;NA;NA;NA;NA;NA;NA;NA;209752
90;213469;NA;1;1;1;A;O;397147;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;217_6559;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Haga \skråning ved åker, krattvegetasjon;2017;4;7;Trond Grøstad;Trond Grøstad;NA;Thuja occidentalis;L.;216168;6558560;217000;6559000;7;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (216168 6558560);urn:catalog:O:V:397147;8;Naturhistorisk Museum - UiO;v;NA;2019-10-22 00:00:00;ArtKart;NA;3;476404;NA;8_397147;NA;O_397147;NA;NA;NA;NA;NA;NA;NA;NA;NA;213469
91;213468;NA;1;1;2;A;O;255416;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;217_6559;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Haga \skråning ved åker, krattvegetasjon;2018;7;11;Trond Grøstad;Trond Grøstad;NA;Thuja occidentalis;L.;216168;6558560;217000;6559000;7;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (216168 6558560);urn:catalog:O:V:255416;8;Naturhistorisk Museum - UiO;v;NA;2019-02-12 00:00:00;ArtKart;NA;3;454615;NA;8_255416;NA;O_255416;NA;NA;NA;NA;NA;NA;NA;NA;NA;213468
92;228856;NA;1;1;1;A;miljolare;1500747;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;229_6587;1;Vestfold og Telemark;Tønsberg;Vf;7;716;Re;Nabben \ /[Kvant.:] 1;2020;9;4;Re videregående skole, Zahra Jafari, 1sta;Anders Often (NINA);NA;Thuja occidentalis;L.;229084;6587534;229000;6587000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (229084 6587534);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433353;NA;67_1500747;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;228856
93;230163;NA;1;1;1;A;miljolare;1500741;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;229_6589;1;Vestfold og Telemark;Tønsberg;Vf;7;716;Re;Bergan \ /[Kvant.:] 2;2020;9;4;Re videregående skole, Safi Muzammel, 1STA;Anders Often (NINA);NA;Thuja occidentalis;L.;229943;6589928;229000;6589000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (229943 6589928);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433349;NA;67_1500741;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;230163
94;255474;NA;1;1;1;A;NBF;18573297;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;237_6573;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Hovlandvn 22, Færder, Vt;2017;12;21;Anders Hangård;NA;NA;Thuja occidentalis;L.;237520;6572360;237000;6573000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18573297;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (237520 6572360);urn:uuid:2a4f33ff-a997-42fc-ba71-bac9d0cac938;1010;Norsk botanisk forening;so2-vascular;NA;2017-12-21 22:39:21;ArtKart;NA;6;151283;NA;1010_18573297;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;255474
95;199547;199368;NA;NA;NA;A;KMN;63169;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;197_6563;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Mule Varde (landsted etter Carl P. Wright) // Offentlig park, friluftsomr., gml.hage/store trær;2006;7;11;Asbjørn Lie;Per Arvid Åsen;NA;Thuja occidentalis;L.;196559;6563278;197000;6563000;7;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (196559 6563278);urn:catalog:KMN:V:63169;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350250;248889;33_63169;NA;KMN_63169;NA;NA;NA;NA;NA;NA;NA;NA;NA;199547
96;191877;NA;1;1;1;A;miljolare;1502288;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;189_6575;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Tangarlia \ /[Kvant.:] 7;2020;9;30;Åfoss skole, Hedda Vedvik, Hedda vedvik;Anders Often (NINA);NA;Thuja occidentalis;L.;188431;6574358;189000;6575000;0;NA;67;Jeg fant kjempetujane i Gautesveg. Det er skikkelig mange her på Åfoss;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (188431 6574358);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;434023;NA;67_1502288;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191877
97;193362;77529;NA;NA;NA;A;NBF;12148097;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;191_6581;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Glenna, Skien, Vt \Blandingsskog. /[Kvant.:] 1 Plants;2012;6;21;Kjell Thowsen|Arnt Harald Stendalen;NA;NA;Thuja occidentalis;L.;191379;6581616;191000;6581000;5;NA;1010;Forvillet. . Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/12148097;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (191379 6581616);urn:uuid:e60391ae-8c45-45a2-b1e7-c51a4b5ee10a;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;68781;248891;1010_12148097;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193362
98;196131;291390;NA;NA;NA;A;O;315918;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;193_6571;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Skien, Gjerpen. Borgestad st. Et stort tre, planta ca. 1918.;1951;7;30;Olaf Svendsen;Olaf Svendsen;NA;Thuja occidentalis;L.;193643;6570646;193000;6571000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13216948&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (193643 6570646);urn:catalog:O:V:315918;8;Naturhistorisk Museum - UiO;v;1;2004-11-10 00:00:00;ArtKart;NA;3;464073;248890;8_315918;NA;O_315918;NA;NA;NA;NA;NA;NA;NA;NA;NA;196131
99;196457;NA;1;1;1;A;NINA;287961;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;193_6557;1;Vestfold og Telemark;Bamble;Te;8;814;Bamble;Omborsnes;2020;9;22;Anders Often | Mathias Andreasen;Anders Often;NA;Thuja occidentalis;L.;193855;6557600;193000;6557000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (193855 6557600);BC52EEA2-ACB9-40C0-9BC2-0F8E8C583399;322;Norsk institutt for naturforskning;n;NA;2020-09-22 00:00:00;ArtKart;NA;5;336378;NA;322_287961;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;196457
100;152153;196338;NA;NA;NA;A;KMN;51743;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;125_6485;1;Agder;Grimstad;AA;9;904;Grimstad;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2003;5;12;Asbjørn Lie;Haakon Damsgaard;NA;Thuja occidentalis;L.;124864;6484980;125000;6485000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (124864 6484980);urn:catalog:KMN:V:51743;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347544;248892;33_51743;NA;KMN_51743;NA;NA;NA;NA;NA;NA;NA;NA;NA;152153
101;162260;NA;1;1;1;A;miljolare;1501514;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;139_6497;1;Agder;Arendal;AA;9;906;Arendal;Birkenlund \ /[Kvant.:] 1;2020;9;18;Birkenlund skole, Maria Pfefferkorn, Malin Isabella Anniken;Maria Pfefferkorn, Anders Often (NINA);NA;Thuja occidentalis;L.;138216;6497915;139000;6497000;0;NA;67;på utsiden av vinduet vårt på skolen. I et bedd med jord;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (138216 6497915);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433608;NA;67_1501514;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162260
102;167700;200099;NA;NA;NA;A;KMN;64972;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;147_6515;2;Agder;Tvedestrand;AA;9;914;Tvedestrand;Tvedestrand // Dyrket;1945;7;20;Haakon Damsgaard;Haakon Damsgaard;NA;Thuja occidentalis;L.;147828;6514043;147000;6515000;3536;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (147828 6514043);urn:catalog:KMN:V:64972;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350955;248893;33_64972;NA;KMN_64972;NA;NA;NA;NA;NA;NA;NA;NA;NA;167700
103;172196;NA;1;1;1;A;KMN;45063;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;155_6513;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Djupvik // Stort tre, kant av kirkegård;2000;10;4;Asbjørn Lie;Reidar Elven;NA;Thuja occidentalis;L.;154893;6513767;155000;6513000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (154893 6513767);urn:catalog:KMN:V:45063;33;Agder naturmuseum;v;NA;2020-02-28 00:00:00;ArtKart;NA;4;345163;NA;33_45063;NA;KMN_45063;NA;NA;NA;NA;NA;NA;NA;NA;NA;172196
