"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"70";260329;NA;1;1;1;"A";"TRH";"338712";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"239_6579";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg, paa ballast.";1895;9;1;"Olaf Alfred Hoffstad";"Olaf Alfred Hoffstad";NA;"Reseda luteola";"L.";239083;6578608;239000;6579000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186516&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (239083 6578608)";"urn:catalog:TRH:V:338712";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367169;NA;"37_338712";NA;"TRH_338712";NA;NA;NA;NA;NA;NA;NA;NA;NA;260329
"71";537405;NA;1;1;2;"S";"LD";"2097397";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"239_6579";3;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Kria. Tönsberg.";1896;9;NA;"O. A. Hoffstad";NA;NA;"Reseda luteola";NA;238334;6578860;239000;6579000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/1828867731";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (238334 6578860)";"LD:General:2097397";40;"LD";NA;NA;NA;"Svensk";NA;4;1737;NA;"LD_2097397";2;"LD_2097397";9;NA;NA;NA;NA;"59.2675";"10.4075";"266012";NA;537405
"72";537404;450138;NA;NA;NA;"S";"GB";"GB[N]-11770";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"241_6581";3;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg.";1896;9;NA;"Hoffstad, O. A.";NA;NA;"Reseda luteola";NA;240318;6581873;241000;6581000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/3043098693";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (240318 6581873)";"GB[N]-11770";40;"GB";NA;NA;NA;"Svensk";NA;4;1733;199224;"GB_GB[N]-11770";1;"GB_GB[N]-11770";9;NA;NA;NA;NA;"59.29569";"10.43859";"266012";"Tønsberg";537404
"73";268748;287375;NA;NA;NA;"A";"O";"289505";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"243_6577";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Jarlsø, ruderat, 80-90 fertile ind.";2007;6;8;"Trond Grøstad";"Trond Grøstad";NA;"Reseda luteola";"L.";242029;6576183;243000;6577000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13559849&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (242029 6576183)";"urn:catalog:O:V:289505";8;"Naturhistorisk Museum - UiO";"v";1;2008-01-23 00:00:00;"ArtKart";NA;3;460213;199226;"8_289505";NA;"O_289505";NA;NA;NA;NA;NA;NA;NA;NA;NA;268748
"74";223303;266648;NA;NA;NA;"A";"O";"101798";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"227_6565";2;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Sandefjord";1918;7;26;"Even Trætteberg";"Even Trætteberg";NA;"Reseda luteola";"L.";226675;6564196;227000;6565000;1851;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (226675 6564196)";"urn:catalog:O:V:101798";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;437999;199227;"8_101798";NA;"O_101798";NA;NA;NA;NA;NA;NA;NA;NA;NA;223303
"75";213748;304230;NA;NA;NA;"A";"O";"40792";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik: Revet";1991;7;24;"Tore Ouren";"Tore Ouren";NA;"Reseda luteola";"L.";216296;6555332;217000;6555000;707;NA;"8";"OR";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (216296 6555332)";"urn:catalog:O:V:40792";8;"Naturhistorisk Museum - UiO";"v";NA;1991-12-20 00:00:00;"ArtKart";NA;3;477237;199228;"8_40792";NA;"O_40792";NA;NA;NA;NA;NA;NA;NA;NA;NA;213748
"76";244859;NA;1;NA;NA;"A";"BG";"166630";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"235_6589";3;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Tønsberg \Paa ballast";1895;9;1;"O. A. Hoffstad";"O. A. Hoffstad";NA;"Reseda luteola";"L.";234259;6588891;235000;6589000;21183;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Tønsberg";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (234259 6588891)";"urn:catalog:BG:S:166630";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289210;NA;"105_166630";NA;"BG_166630";NA;NA;NA;NA;NA;NA;NA;NA;NA;244859
"77";244990;154513;NA;NA;NA;"A";"TROM";"82345";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"235_6589";3;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Tønsberg. \Paa ballast.";1896;9;1;"O.A. Hoffstad";"O.A. Hoffstad";NA;"Reseda luteola";"L.";234259;6588891;235000;6589000;21183;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Tønsberg";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (234259 6588891)";"urn:catalog:TROM:V:82345";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-15 00:00:00;"ArtKart";NA;5;304133;199225;"117_82345";NA;"TROM_82345";NA;NA;NA;NA;NA;NA;NA;NA;NA;244990
"78";256980;300462;NA;NA;NA;"A";"O";"390183";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"239_6605";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;716;"Re";"Re, Langøya, langs Tordenskiolds vei, mot Nord- bruddet. En plante med 3 stengler øverst på stupet m";2005;7;7;"Tore Berg | Kim Holtan Hartvig";"Tore Berg | Kim Holtan Hartvig";NA;"Reseda luteola";"L.";238050;6604508;239000;6605000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13569186&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (238050 6604508)";"urn:catalog:O:V:390183";8;"Naturhistorisk Museum - UiO";"v";1;2010-03-03 00:00:00;"ArtKart";NA;3;473547;199229;"8_390183";NA;"O_390183";NA;NA;NA;NA;NA;NA;NA;NA;NA;256980
"79";195834;266649;NA;NA;NA;"A";"O";"101799";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"193_6567";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Frednæs ved Porsgrund, paa ballast";1874;8;18;"J. Dyring";"J. Dyring";NA;"Reseda luteola";"L.";193328;6567160;193000;6567000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (193328 6567160)";"urn:catalog:O:V:101799";8;"Naturhistorisk Museum - UiO";"v";NA;2004-01-29 00:00:00;"ArtKart";NA;3;438000;199230;"8_101799";NA;"O_101799";NA;NA;NA;NA;NA;NA;NA;NA;NA;195834
"80";537839;450137;NA;NA;NA;"S";"GB";"GB[N]-11769";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"125_6483";3;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Grimstad: Fevig.(Ballast).";1888;9;1;"Ellingsen, Edv.";NA;NA;"Reseda luteola";NA;125515;6483862;125000;6483000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/3043100692";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (125515 6483862)";"GB[N]-11769";40;"GB";NA;NA;NA;"Svensk";NA;4;1730;199231;"GB_GB[N]-11769";1;"GB_GB[N]-11769";9;NA;NA;NA;NA;"58.33518";"8.59866";"266012";"Grimstad";537839
"81";152806;266653;NA;NA;NA;"A";"O";"101803";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"125_6485";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Gammel brygge like innenfor Bieodden";1970;7;8;"Tore Ouren";"Tore Ouren";NA;"Reseda luteola";"L.";125622;6484459;125000;6485000;180;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (125622 6484459)";"urn:catalog:O:V:101803";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438004;199233;"8_101803";NA;"O_101803";NA;NA;NA;NA;NA;NA;NA;NA;NA;152806
"82";152929;191788;NA;NA;NA;"A";"KMN";"37390";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"125_6485";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Hasseldalen, \ved veien.";1980;7;13;"Tore Ouren";"Tore Ouren";NA;"Reseda luteola";"L.";125740;6484649;125000;6485000;335;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (125740 6484649)";"urn:catalog:KMN:V:37390";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343279;199234;"33_37390";NA;"KMN_37390";NA;NA;NA;NA;NA;NA;NA;NA;NA;152929
"83";156314;266652;NA;NA;NA;"A";"O";"101802";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"131_6487";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Fævik i Fjære";1889;7;17;"Peter Nøvik";"Peter Nøvik";NA;"Reseda luteola";"L.";130298;6487652;131000;6487000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (130298 6487652)";"urn:catalog:O:V:101802";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;438003;199232;"8_101802";NA;"O_101802";NA;NA;NA;NA;NA;NA;NA;NA;NA;156314
"84";161909;266651;NA;NA;NA;"A";"O";"101801";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"137_6495";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Tromø ved Arendal, paa ballast ved Bratklev";1894;8;5;"Eugen Jørgensen";"Eugen Jørgensen";NA;"Reseda luteola";"L.";137539;6495555;137000;6495000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (137539 6495555)";"urn:catalog:O:V:101801";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;438002;199237;"8_101801";NA;"O_101801";NA;NA;NA;NA;NA;NA;NA;NA;NA;161909
"85";161933;191784;NA;NA;NA;"A";"KMN";"37386";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"137_6497";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Bratteklev, Tromøen";1890;10;12;"J. Woller";"J. Woller";NA;"Reseda luteola";"L.";137585;6496055;137000;6497000;707;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (137585 6496055)";"urn:catalog:KMN:V:37386";33;"Agder naturmuseum";"v";NA;2019-02-27 00:00:00;"ArtKart";NA;4;343275;199235;"33_37386";NA;"KMN_37386";NA;NA;NA;NA;NA;NA;NA;NA;NA;161933
"86";162176;266650;NA;NA;NA;"A";"O";"101800";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"139_6495";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Bratteklev paa Tromøen pr. Arendal";1890;10;12;"J. Woller";"J. Woller";NA;"Reseda luteola";"L.";138039;6495509;139000;6495000;1414;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (138039 6495509)";"urn:catalog:O:V:101800";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;438001;199236;"8_101800";NA;"O_101800";NA;NA;NA;NA;NA;NA;NA;NA;NA;162176
"87";146274;266654;NA;NA;NA;"A";"O";"101804";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"111_6475";1;"Agder";"Lillesand";"AA";9;926;"Lillesand";"Kokkenes";1903;6;23;"H. Benestad";"H. Benestad";NA;"Reseda luteola";"L.";111585;6475250;111000;6475000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (111585 6475250)";"urn:catalog:O:V:101804";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;438005;199238;"8_101804";NA;"O_101804";NA;NA;NA;NA;NA;NA;NA;NA;NA;146274
"88";145924;266655;NA;NA;NA;"A";"O";"101805";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"111_6475";1;"Agder";"Lillesand";"AA";9;926;"Lillesand";"Lillesand";1907;8;19;"Thv. H. Lund";"Thv. H. Lund";NA;"Reseda luteola";"L.";111142;6474996;111000;6475000;1414;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (111142 6474996)";"urn:catalog:O:V:101805";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438006;199239;"8_101805";NA;"O_101805";NA;NA;NA;NA;NA;NA;NA;NA;NA;145924
"89";145925;266656;NA;NA;NA;"A";"O";"101806";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"111_6475";1;"Agder";"Lillesand";"AA";9;926;"Lillesand";"Lillesand Paa Ballast";1911;8;3;"Anton Landmark";"Anton Landmark";NA;"Reseda luteola";"L.";111142;6474996;111000;6475000;1414;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (111142 6474996)";"urn:catalog:O:V:101806";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438007;199240;"8_101806";NA;"O_101806";NA;NA;NA;NA;NA;NA;NA;NA;NA;145925
"90";123775;NA;1;1;1;"A";"BG";"166629";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6457";3;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kr.sand";1898;6;26;"Torleiv Hannaas";"Torleiv Hannaas";NA;"Reseda luteola";"L.";84749;6457431;85000;6457000;39347;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Kristiansand";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (84749 6457431)";"urn:catalog:BG:S:166629";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289209;NA;"105_166629";NA;"BG_166629";NA;NA;NA;NA;NA;NA;NA;NA;NA;123775
"91";125446;202526;NA;NA;NA;"A";"KMN";"74086";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvig festning (Kanonmuseet på Møvig) \På grusflaten mellom kanonen og kasematten";2015;7;2;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Reseda luteola";"L.";85812;6460508;85000;6461000;0;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85812 6460508)";"urn:catalog:KMN:V:74086";33;"Agder naturmuseum";"v";NA;2016-01-07 00:00:00;"ArtKart";NA;4;353074;199247;"33_74086";NA;"KMN_74086";NA;NA;NA;NA;NA;NA;NA;NA;NA;125446
"92";125395;NA;1;NA;NA;"A";"KMN";"77666";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kanonmuseet, Kroodden \Skrotemark";2017;6;11;"Asbjørn Lie";"Asbjørn Lie";NA;"Reseda luteola";"L.";85782;6460511;85000;6461000;1;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85782 6460511)";"urn:catalog:KMN:V:77666";33;"Agder naturmuseum";"v";NA;2017-09-21 00:00:00;"ArtKart";NA;4;353747;NA;"33_77666";NA;"KMN_77666";NA;NA;NA;NA;NA;NA;NA;NA;NA;125395
"93";125393;NA;1;NA;NA;"A";"NBF";"18359509";"Obs";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kanonmusset6, Kristiansand, Ag \ /[Kvant.:] 12 Plants";2017;6;11;"Asbjørn Lie";NA;NA;"Reseda luteola";"L.";85782;6460515;85000;6461000;5;NA;"1010";"Quantity: 12 Plants";"https://www.artsobservasjoner.no/Sighting/18359509";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85782 6460515)";"urn:uuid:dbcf5299-18df-4bb6-a459-fdbfe22df73c";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-09-02 16:05:45;"ArtKart";NA;6;143795;NA;"1010_18359509";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125393
"94";125152;NA;1;NA;NA;"A";"NBF";"17568673";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvig fort, Kristiansand, Ag \ /[Kvant.:] 8 Plants";2017;7;8;"Oddvar Åsland";NA;NA;"Reseda luteola";"L.";85616;6461163;85000;6461000;125;NA;"1010";"Quantity: 8 Plants";"https://www.artsobservasjoner.no/Sighting/17568673";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85616 6461163)";"urn:uuid:944ff109-c78b-4edc-9fbb-c7f814301fda";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:19:00;"ArtKart";NA;6;126486;NA;"1010_17568673";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125152
"95";125374;NA;1;NA;NA;"A";"NBF";"17594548";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvik fort syd, Kristiansand, Ag";2017;7;8;"Syvert  Åsland";NA;NA;"Reseda luteola";"L.";85763;6460573;85000;6461000;500;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17594548";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85763 6460573)";"urn:uuid:e6cf75bd-20d3-4fb1-8b5d-1f8ccf7bfb82";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:27:00;"ArtKart";NA;6;126648;NA;"1010_17594548";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125374
"96";125155;NA;1;NA;NA;"A";"NBF";"17681187";"Obs";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvig fort, Kristiansand, Ag";2017;7;23;"Oddvar Åsland|Syvert  Åsland";NA;NA;"Reseda luteola";"L.";85616;6461163;85000;6461000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17681187";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85616 6461163)";"urn:uuid:b65f29f1-0432-45a8-9031-304e2a48bb71";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-07-23 18:13:49;"ArtKart";NA;6;128290;NA;"1010_17681187";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125155
"97";125380;NA;1;NA;NA;"A";"NBF";"22312900";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvik fort syd, Kristiansand, Ag";2019;7;27;"Syvert  Åsland";NA;NA;"Reseda luteola";"L.";85763;6460573;85000;6461000;500;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22312900";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (85763 6460573)";"urn:uuid:b26c3b97-f52f-4c6d-9bd6-dd6fae43e4d5";1010;"Norsk botanisk forening";"so2-vascular";1;2019-07-30 12:32:58;"ArtKart";NA;6;211956;NA;"1010_22312900";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125380
"98";125861;191787;NA;NA;NA;"A";"KMN";"37389";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvig festning;; ved kanonen.";1975;8;1;"Knut Halvorsen";"Knut Halvorsen";NA;"Reseda luteola";"L.";86121;6460425;87000;6461000;707;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86121 6460425)";"urn:catalog:KMN:V:37389";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343278;199246;"33_37389";NA;"KMN_37389";NA;NA;NA;NA;NA;NA;NA;NA;NA;125861
"99";126113;202517;NA;NA;NA;"A";"KMN";"74071";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Like vest for Glencore Nikkelverk (Kolsdalen) \Flere planter i skrotemark (mellom veisystemene...";2015;7;12;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Per Arvid Åsen";NA;"Reseda luteola";"L.";86319;6465861;87000;6465000;1;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86319 6465861)";"urn:catalog:KMN:V:74071";33;"Agder naturmuseum";"v";NA;2016-01-05 00:00:00;"ArtKart";NA;4;353066;199248;"33_74071";NA;"KMN_74071";NA;NA;NA;NA;NA;NA;NA;NA;NA;126113
"100";126128;NA;1;NA;NA;"A";"NBF";"27147168";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Nikkelverket, Kristiansand, Ag";2016;7;11;"Torhild Omestad|Hans Vidar Løkken";NA;NA;"Reseda luteola";"L.";86329;6465839;87000;6465000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27147168";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86329 6465839)";"urn:uuid:dae89fc1-f008-4f21-916a-82f60f982703";1010;"Norsk botanisk forening";"so2-vascular";1;2021-07-01 17:50:58;"ArtKart";NA;6;273254;NA;"1010_27147168";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126128
"101";126134;NA;1;NA;NA;"A";"NBF";"22126853";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Hannevika ved avkjøringen fra sykkelstien til Hennig Olsen, Hannevika, Kristiansand, Ag \ /[Kvant.:] 2 Plants";2019;7;2;"Hans Vidar Løkken";NA;NA;"Reseda luteola";"L.";86342;6465642;87000;6465000;5;NA;"1010";"Like vest for undergangen.. Quantity: 2 Plants";"https://www.artsobservasjoner.no/Sighting/22126853";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86342 6465642)";"urn:uuid:55da85ea-3670-4249-8eb6-4bb4ec1e7466";1010;"Norsk botanisk forening";"so2-vascular";1;2019-07-03 23:34:34;"ArtKart";NA;6;206227;NA;"1010_22126853";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126134
"102";126069;NA;1;NA;NA;"A";"NBF";"22126971";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Myrbakken 7A, Kristiansand, Ag \ /[Kvant.:] 1 Plants";2019;7;2;"Hans Vidar Løkken|Torhild Omestad";NA;NA;"Reseda luteola";"L.";86289;6465137;87000;6465000;10;NA;"1010";"Mellom sykkelstien og eiendommen.. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/22126971";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86289 6465137)";"urn:uuid:79ab99e2-c257-4f0e-8194-7b6364ea68c6";1010;"Norsk botanisk forening";"so2-vascular";1;2019-10-15 19:03:42;"ArtKart";NA;6;206232;NA;"1010_22126971";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126069
