﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
400;206108;283168;NA;NA;NA;A;O;268589;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;207_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik (Brunlanes). Hellesrød, skrotemark;2009;8;2;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;206541;6551540;207000;6551000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303014&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (206541 6551540);urn:catalog:O:V:268589;8;Naturhistorisk Museum - UiO;v;1;2009-12-14 00:00:00;ArtKart;NA;3;456346;193678;8_268589;NA;O_268589;NA;NA;NA;NA;NA;NA;NA;NA;NA;206108
401;206956;288140;NA;NA;NA;A;O;294003;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;209_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Ved Steinstranda, Malmøya, Larvik;1997;6;14;Tor H. Melseth | Trond Grøstad;Tor H. Melseth | Trond Grøstad;NA;Potentilla intermedia;L.;208292;6553094;209000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305408&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (208292 6553094);urn:catalog:O:V:294003;8;Naturhistorisk Museum - UiO;v;1;2001-07-22 00:00:00;ArtKart;NA;3;460946;193668;8_294003;NA;O_294003;NA;NA;NA;NA;NA;NA;NA;NA;NA;206956
402;208396;303080;NA;NA;NA;A;O;396147;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;211_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;"Larvik; Haga, ruderat ved grisehus";2011;6;30;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;211764;6552585;211000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323599&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (211764 6552585);urn:catalog:O:V:396147;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;475945;193680;8_396147;NA;O_396147;NA;NA;NA;NA;NA;NA;NA;NA;NA;208396
403;209405;288150;NA;NA;NA;A;O;294017;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;213_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Ved Brunla gård, veikant;1997;6;20;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;213387;6551625;213000;6551000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305411&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (213387 6551625);urn:catalog:O:V:294017;8;Naturhistorisk Museum - UiO;v;1;2001-07-22 00:00:00;ArtKart;NA;3;460956;193667;8_294017;NA;O_294017;NA;NA;NA;NA;NA;NA;NA;NA;NA;209405
404;209665;279225;NA;NA;NA;A;O;236401;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;213_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Fritzøe gård, ved golfbanen;1998;6;16;Trond Grøstad;Reidar Elven;NA;Potentilla intermedia;L.;213747;6554515;213000;6555000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301501&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (213747 6554515);urn:catalog:O:V:236401;8;Naturhistorisk Museum - UiO;v;1;1998-12-16 00:00:00;ArtKart;NA;3;452201;193670;8_236401;NA;O_236401;NA;NA;NA;NA;NA;NA;NA;NA;NA;209665
405;209015;293333;NA;NA;NA;A;O;332289;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;213_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik k.: Veldreløkka. \Ruderat.;2012;7;19;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;212881;6556100;213000;6557000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965377&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (212881 6556100);urn:catalog:O:V:332289;8;Naturhistorisk Museum - UiO;v;1;2013-04-05 00:00:00;ArtKart;NA;3;465911;193683;8_332289;NA;O_332289;NA;NA;NA;NA;NA;NA;NA;NA;NA;209015
406;211856;274378;NA;NA;NA;A;O;180984;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Rakke, P-plass ved skytefeltet;1997;6;27;Jan Wesenberg;Jan Wesenberg;NA;Potentilla intermedia;L.;214821;6548589;215000;6549000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297656&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214821 6548589);urn:catalog:O:V:180984;8;Naturhistorisk Museum - UiO;v;1;1998-10-25 00:00:00;ArtKart;NA;3;444784;193666;8_180984;NA;O_180984;NA;NA;NA;NA;NA;NA;NA;NA;NA;211856
407;212725;307084;NA;NA;NA;A;O;435242;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6551;2;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Brunlanes: Fredriksværn som ugress;1934;7;21;Per Størmer;Per Størmer;NA;Potentilla intermedia;L.;215455;6550588;215000;6551000;1803;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330256&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215455 6550588);urn:catalog:O:V:435242;8;Naturhistorisk Museum - UiO;v;1;2000-12-07 00:00:00;ArtKart;NA;3;479868;193661;8_435242;NA;O_435242;NA;NA;NA;NA;NA;NA;NA;NA;NA;212725
408;212360;274390;NA;NA;NA;A;O;181093;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Mellom Stavern sentrum og veien til Risøya Grus ved havna;1998;7;7;Jan Wesenberg;Jan Wesenberg;NA;Potentilla intermedia;L.;215206;6550662;215000;6551000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297688&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215206 6550662);urn:catalog:O:V:181093;8;Naturhistorisk Museum - UiO;v;1;1999-02-07 00:00:00;ArtKart;NA;3;444795;193669;8_181093;NA;O_181093;NA;NA;NA;NA;NA;NA;NA;NA;NA;212360
409;211979;296829;NA;NA;NA;A;O;372788;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Agnes, Agnes fabrikker, nå nedlagt. På flis, bark.;2008;6;3;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214925;6551991;215000;6551000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321658&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214925 6551991);urn:catalog:O:V:372788;8;Naturhistorisk Museum - UiO;v;1;2009-03-09 00:00:00;ArtKart;NA;3;470164;193676;8_372788;NA;O_372788;NA;NA;NA;NA;NA;NA;NA;NA;NA;211979
410;211971;323293;NA;NA;NA;A;O;608273;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik, Agnes, ruderat, etter riving av lagerbyggning for flis;2013;7;11;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214918;6551823;215000;6551000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953960&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214918 6551823);urn:catalog:O:V:608273;8;Naturhistorisk Museum - UiO;v;1;2013-11-28 00:00:00;ArtKart;NA;3;494861;193686;8_608273;NA;O_608273;NA;NA;NA;NA;NA;NA;NA;NA;NA;211971
411;211964;75978;NA;NA;NA;A;NBF;12136914;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Agnesodden, Stavern, Larvik, Vt \Ruderatmark;2014;6;18;Dagny Mandt|Tor Harald Melseth|Anne Borander|Brit Sandve;NA;NA;Potentilla intermedia;L.;214915;6551819;215000;6551000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12136914;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214915 6551819);urn:uuid:f2908e5e-4889-4ca5-95b2-494ad2a9b7ff;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67571;193689;1010_12136914;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211964
412;210701;NA;1;NA;NA;A;O;255440;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Holmejordet, Coop \tilsådd areal;1994;6;1;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214089;6552690;215000;6553000;7;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214089 6552690);urn:catalog:O:V:255440;8;Naturhistorisk Museum - UiO;v;NA;2019-02-12 00:00:00;ArtKart;NA;3;454627;NA;8_255440;NA;O_255440;NA;NA;NA;NA;NA;NA;NA;NA;NA;210701
413;211078;287888;NA;NA;NA;A;O;292813;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Agnes, veikant;2000;6;1;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214372;6552546;215000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305311&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214372 6552546);urn:catalog:O:V:292813;8;Naturhistorisk Museum - UiO;v;1;2000-12-04 00:00:00;ArtKart;NA;3;460700;193671;8_292813;NA;O_292813;NA;NA;NA;NA;NA;NA;NA;NA;NA;211078
414;210766;323289;NA;NA;NA;A;O;608266;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik, Holmejordet, kanten av fuktområde;2013;7;1;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214139;6552664;215000;6553000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953954&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214139 6552664);urn:catalog:O:V:608266;8;Naturhistorisk Museum - UiO;v;1;2013-11-28 00:00:00;ArtKart;NA;3;494857;193687;8_608266;NA;O_608266;NA;NA;NA;NA;NA;NA;NA;NA;NA;210766
415;211743;75396;NA;NA;NA;A;NBF;12118846;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Agnes, Larvik, Vt;2014;6;22;Petter Oksum Eriksen;NA;NA;Potentilla intermedia;L.;214704;6552003;215000;6553000;100;NA;1010;Hist og her .;https://www.artsobservasjoner.no/Sighting/12118846;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214704 6552003);urn:uuid:76cc61a1-244c-4525-9485-f6a82b3c0bf6;1010;Norsk botanisk forening;so2-vascular;NA;2014-09-15 18:41:00;ArtKart;NA;6;67082;193690;1010_12118846;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211743
416;210703;NA;1;NA;NA;A;O;397171;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Holmejordet, Coop \tilsådd areal;2017;6;7;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214089;6552690;215000;6553000;7;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214089 6552690);urn:catalog:O:V:397171;8;Naturhistorisk Museum - UiO;v;NA;2019-10-22 00:00:00;ArtKart;NA;3;476416;NA;8_397171;NA;O_397171;NA;NA;NA;NA;NA;NA;NA;NA;NA;210703
417;212567;309632;NA;NA;NA;A;O;46687;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik innenf. båthavnen, Tollerodden;1981;9;2;Tore Berg;Reidar Elven;NA;Potentilla intermedia;L.;215403;6555621;215000;6555000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266337&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215403 6555621);urn:catalog:O:V:46687;8;Naturhistorisk Museum - UiO;v;1;1992-03-03 00:00:00;ArtKart;NA;3;482037;193665;8_46687;NA;O_46687;NA;NA;NA;NA;NA;NA;NA;NA;NA;212567
418;210888;323286;NA;NA;NA;A;O;608253;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik, Jordfallen, like over stranda;2013;6;14;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214239;6555462;215000;6555000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953945&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214239 6555462);urn:catalog:O:V:608253;8;Naturhistorisk Museum - UiO;v;1;2013-11-28 00:00:00;ArtKart;NA;3;494854;193688;8_608253;NA;O_608253;NA;NA;NA;NA;NA;NA;NA;NA;NA;210888
419;212954;127191;NA;NA;NA;A;NBF;15195314;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Revet,, Larvik, Vt;2016;8;10;Dagny Mandt|Hanne Marie Bjørnøy|Tor Harald Melseth;NA;NA;Potentilla intermedia;L.;215634;6554689;215000;6555000;5;NA;1010;Tur med Larvik Botaniske Forening.;https://www.artsobservasjoner.no/Sighting/15195314;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215634 6554689);urn:uuid:c39a38cb-2413-4984-a2c1-b03214267cdc;1010;Norsk botanisk forening;so2-vascular;NA;2016-08-13 16:22:19;ArtKart;NA;6;110718;193694;1010_15195314;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212954
420;213313;NA;1;NA;NA;A;NBF;15438642;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Revet, Larvik, Vt;2016;9;19;Tor Harald Melseth;NA;NA;Potentilla intermedia;L.;215981;6554993;215000;6555000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15438642;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215981 6554993);urn:uuid:43718a74-1b28-4f06-a43c-720e1f03f4c9;1010;Norsk botanisk forening;so2-vascular;NA;2016-09-19 17:05:43;ArtKart;NA;6;113097;NA;1010_15438642;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;213313
421;212846;NA;1;NA;NA;A;NBF;17997415;Foto;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Revet, Larvik, Vt /[Kvant.:] Plants;2017;9;10;Tor Harald Melseth;NA;NA;Potentilla intermedia;L.;215537;6554783;215000;6555000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17997415;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215537 6554783);urn:uuid:3876639b-6e7a-493f-8502-19b31c63defd;1010;Norsk botanisk forening;so2-vascular;1;2017-09-25 02:00:00;ArtKart;NA;6;138773;NA;1010_17997415;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212846
422;211175;307087;NA;NA;NA;A;O;435245;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Mølleveien, gamle kornmagasin;1966;9;11;Tore Ouren;Reidar Elven;NA;Potentilla intermedia;L.;214396;6556502;215000;6557000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330259&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214396 6556502);urn:catalog:O:V:435245;8;Naturhistorisk Museum - UiO;v;1;2000-12-07 00:00:00;ArtKart;NA;3;479871;193662;8_435245;NA;O_435245;NA;NA;NA;NA;NA;NA;NA;NA;NA;211175
423;212121;NA;1;NA;NA;A;O;255654;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Brygga Larvik, like ved Skotta isbar;1993;8;14;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214994;6556244;215000;6557000;7;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214994 6556244);urn:catalog:O:V:255654;8;Naturhistorisk Museum - UiO;v;NA;2019-02-12 00:00:00;ArtKart;NA;3;454712;NA;8_255654;NA;O_255654;NA;NA;NA;NA;NA;NA;NA;NA;NA;212121
424;212766;277388;NA;NA;NA;A;O;214662;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Haakonsgt./Haraldsgt., veikant;2002;6;5;Tor H. Melseth;Tor H. Melseth;NA;Potentilla intermedia;L.;215494;6556620;215000;6557000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300474&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215494 6556620);urn:catalog:O:V:214662;8;Naturhistorisk Museum - UiO;v;1;2006-02-03 00:00:00;ArtKart;NA;3;449753;193672;8_214662;NA;O_214662;NA;NA;NA;NA;NA;NA;NA;NA;NA;212766
425;211363;286488;NA;NA;NA;A;O;286091;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Farriseidet, gamle tømmerlager.;2005;7;5;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214494;6557254;215000;6557000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13304709&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214494 6557254);urn:catalog:O:V:286091;8;Naturhistorisk Museum - UiO;v;1;2006-05-09 00:00:00;ArtKart;NA;3;459389;193673;8_286091;NA;O_286091;NA;NA;NA;NA;NA;NA;NA;NA;NA;211363
426;212768;297132;NA;NA;NA;A;O;374491;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik indre havn v/ tidl. fergeterminal.;2008;7;6;Tor H. Melseth;Tor H. Melseth;NA;Potentilla intermedia;L.;215494;6556620;215000;6557000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321836&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (215494 6556620);urn:catalog:O:V:374491;8;Naturhistorisk Museum - UiO;v;1;2009-10-19 00:00:00;ArtKart;NA;3;470453;193677;8_374491;NA;O_374491;NA;NA;NA;NA;NA;NA;NA;NA;NA;212768
427;210719;120668;NA;NA;NA;A;NBF;14800399;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Hammerdalen, Larvik, Vt;2016;6;14;Tor Harald Melseth;NA;NA;Potentilla intermedia;L.;214098;6556790;215000;6557000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14800399;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214098 6556790);urn:uuid:fe485764-ff7b-41b3-acfc-eb5a3d36be3c;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-15 11:13:22;ArtKart;NA;6;104888;193695;1010_14800399;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;210719
428;212122;NA;1;NA;NA;A;O;397380;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Brygga Larvik, like ved Skotta isbar;2017;7;20;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;214994;6556244;215000;6557000;7;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214994 6556244);urn:catalog:O:V:397380;8;Naturhistorisk Museum - UiO;v;NA;2019-10-22 00:00:00;ArtKart;NA;3;476503;NA;8_397380;NA;O_397380;NA;NA;NA;NA;NA;NA;NA;NA;NA;212122
429;211097;293548;NA;NA;NA;A;O;333886;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6575;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: mellom Nes og Kvelde. \Vegkant.;2012;8;12;Dagny Mandt;R. Elven;NA;Potentilla intermedia;L.;214391;6574341;215000;6575000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13966027&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214391 6574341);urn:catalog:O:V:333886;8;Naturhistorisk Museum - UiO;v;1;2017-02-03 00:00:00;ArtKart;NA;3;466108;193685;8_333886;NA;O_333886;NA;NA;NA;NA;NA;NA;NA;NA;NA;211097
430;211112;75618;NA;NA;NA;A;NBF;12121354;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;215_6575;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Mellom Farmen og Nes, Larvik, Vt \Veikant;2012;8;12;Dagny Mandt;NA;NA;Potentilla intermedia;L.;214395;6574358;215000;6575000;10;NA;1010;Få eks. Fra floraatlas Larvik .;https://www.artsobservasjoner.no/Sighting/12121354;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (214395 6574358);urn:uuid:780bb043-bfba-4a62-839c-f4fd8f75d765;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67256;193682;1010_12121354;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211112
431;215091;NA;1;1;1;A;O;397092;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;217_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik (Tjølling): Frenvikrønningen \skråning;2017;6;17;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;217441;6553279;217000;6553000;7;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (217441 6553279);urn:catalog:O:V:397092;8;Naturhistorisk Museum - UiO;v;NA;2019-10-22 00:00:00;ArtKart;NA;3;476382;NA;8_397092;NA;O_397092;NA;NA;NA;NA;NA;NA;NA;NA;NA;215091
432;215090;NA;1;1;2;A;O;255361;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;217_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik (Tjølling): Frenvikrønningen \skråning;2018;9;4;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;217441;6553279;217000;6553000;7;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (217441 6553279);urn:catalog:O:V:255361;8;Naturhistorisk Museum - UiO;v;NA;2019-02-12 00:00:00;ArtKart;NA;3;454593;NA;8_255361;NA;O_255361;NA;NA;NA;NA;NA;NA;NA;NA;NA;215090
433;213750;307083;NA;NA;NA;A;O;435240;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;217_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Kanalgaten, Felleskjøpets siloanlegg;1972;7;10;Tore Ouren;Jon Kaasa;NA;Potentilla intermedia;L.;216296;6555332;217000;6555000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330254&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (216296 6555332);urn:catalog:O:V:435240;8;Naturhistorisk Museum - UiO;v;1;2000-12-07 00:00:00;ArtKart;NA;3;479867;193664;8_435240;NA;O_435240;NA;NA;NA;NA;NA;NA;NA;NA;NA;213750
434;214095;287540;NA;NA;NA;A;O;289988;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;217_6555;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik - Øya.;2006;7;1;Tor H. Melseth;Tor H. Melseth;NA;Potentilla intermedia;L.;216397;6555525;217000;6555000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305118&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (216397 6555525);urn:catalog:O:V:289988;8;Naturhistorisk Museum - UiO;v;1;2008-02-06 00:00:00;ArtKart;NA;3;460378;193675;8_289988;NA;O_289988;NA;NA;NA;NA;NA;NA;NA;NA;NA;214095
