﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1215;514622;NA;1;1;19;A;NBF;18231978;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445953;7560855;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231978;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445953 7560855);urn:uuid:91544063-994f-4fee-9623-2555d29ef382;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142760;NA;1010_18231978;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514622
1216;514593;NA;1;1;20;A;NBF;18231979;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445913;7560854;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231979;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445913 7560854);urn:uuid:33555864-ec19-428b-90b3-2f07bd34d439;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142761;NA;1010_18231979;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514593
1217;514598;NA;1;1;21;A;NBF;18231980;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445927;7560778;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231980;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445927 7560778);urn:uuid:c5d2c0c2-b520-42c4-a896-4feb6046e63b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142762;NA;1010_18231980;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514598
1218;514597;NA;1;1;22;A;NBF;18231981;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445924;7560774;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231981;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445924 7560774);urn:uuid:70cfe988-7db3-4faa-8ec1-409016c8308a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142763;NA;1010_18231981;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514597
1219;514594;NA;1;1;23;A;NBF;18231982;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445914;7560778;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231982;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445914 7560778);urn:uuid:e12fb5a1-6c3f-496c-8826-8c00aefe6c84;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142764;NA;1010_18231982;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514594
1220;514595;NA;1;1;24;A;NBF;18231983;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445916;7560772;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231983;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445916 7560772);urn:uuid:892e5a99-d8cf-42b5-85a4-64448b54cadd;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142765;NA;1010_18231983;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514595
1221;514596;NA;1;1;25;A;NBF;18231984;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445923;7560766;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231984;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445923 7560766);urn:uuid:7e8b1e18-7f2f-49ff-8be0-d045faecf3a0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142766;NA;1010_18231984;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514596
1222;514591;NA;1;1;26;A;NBF;18231985;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445880;7560754;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231985;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445880 7560754);urn:uuid:3ed53bbe-9435-462f-a284-44eccb0c3fed;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142767;NA;1010_18231985;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514591
1223;514588;NA;1;1;27;A;NBF;18231986;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445873;7560756;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231986;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445873 7560756);urn:uuid:b46ec7b0-4a8c-45ce-ba29-d2f46cfe4d80;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142768;NA;1010_18231986;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514588
1224;514590;NA;1;1;28;A;NBF;18231987;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445876;7560761;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231987;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445876 7560761);urn:uuid:a096014c-8f68-49dc-9023-a93814a5ad52;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142769;NA;1010_18231987;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514590
1225;514585;NA;1;1;29;A;NBF;18231988;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445858;7560749;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231988;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445858 7560749);urn:uuid:e9f16759-3441-4593-bc68-323baae914d8;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142770;NA;1010_18231988;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514585
1226;514575;NA;1;1;30;A;NBF;18231989;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445813;7560740;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231989;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445813 7560740);urn:uuid:c3a541a9-783c-4095-aff7-da95a2cc1ffb;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142771;NA;1010_18231989;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514575
1227;514565;NA;1;1;31;A;NBF;18231990;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445740;7560685;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231990;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445740 7560685);urn:uuid:f1d75b0d-3338-44c9-a21a-70c4ea83e458;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142772;NA;1010_18231990;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514565
1228;514581;NA;1;1;32;A;NBF;18231991;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445852;7560476;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231991;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445852 7560476);urn:uuid:0180b4d1-9f8d-4706-a9ff-ce39975aa1b0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142773;NA;1010_18231991;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514581
1229;514571;NA;1;1;33;A;NBF;18231992;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445800;7560541;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231992;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445800 7560541);urn:uuid:6965a105-8739-4ad5-84fd-05bd71fe7fb9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142774;NA;1010_18231992;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514571
1230;514628;NA;1;1;34;A;NBF;18231995;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445968;7560711;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231995;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445968 7560711);urn:uuid:57d6fca9-d825-40ce-a625-a9e5fb5fdbec;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142777;NA;1010_18231995;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514628
1231;514630;NA;1;1;35;A;NBF;18231996;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445972;7560724;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231996;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445972 7560724);urn:uuid:bb732740-ad81-46ca-83a8-a49739ce65db;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142778;NA;1010_18231996;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514630
1232;514629;NA;1;1;36;A;NBF;18231997;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445968;7560726;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231997;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445968 7560726);urn:uuid:36b01e26-cca0-4b51-b6d7-62ef2d476680;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142779;NA;1010_18231997;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514629
1233;514626;NA;1;1;37;A;NBF;18231998;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445963;7560720;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231998;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445963 7560720);urn:uuid:207eeb50-c5f3-49e4-a703-b627b0ce969f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142780;NA;1010_18231998;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514626
1234;514611;NA;1;1;38;A;NBF;18231999;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445945;7560729;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18231999;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445945 7560729);urn:uuid:4d6c7f69-34cc-4060-a1ac-811f63cc9014;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142781;NA;1010_18231999;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514611
1235;514607;NA;1;1;39;A;NBF;18232000;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445940;7560731;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232000;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445940 7560731);urn:uuid:5305a338-98a4-4986-b6d9-139f084f306f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142782;NA;1010_18232000;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514607
1236;514615;NA;1;1;40;A;NBF;18232001;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445947;7560715;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232001;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445947 7560715);urn:uuid:d9920463-30a7-49e8-908b-e7a669ba04e9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142783;NA;1010_18232001;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514615
1237;514613;NA;1;1;41;A;NBF;18232002;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445946;7560707;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232002;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445946 7560707);urn:uuid:8b457459-9152-4d5e-9ea1-1dbfd2d0b74b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142784;NA;1010_18232002;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514613
1238;514604;NA;1;1;42;A;NBF;18232003;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445937;7560724;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232003;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445937 7560724);urn:uuid:c7daf2ea-6279-49a2-a640-69e29fdd7ba8;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142785;NA;1010_18232003;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514604
1239;514560;NA;1;1;43;A;NBF;18232004;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445700;7560794;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232004;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445700 7560794);urn:uuid:c367ac8a-906c-4e20-b6b4-c7c9cf415102;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142786;NA;1010_18232004;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514560
1240;514568;NA;1;1;44;A;NBF;18232005;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445750;7560908;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232005;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445750 7560908);urn:uuid:2afadfaf-4c82-43ba-b50b-c1d20cb4d620;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142787;NA;1010_18232005;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514568
1241;514569;NA;1;1;45;A;NBF;18232007;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \Løs sterkt endret fastmark;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445753;7560903;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232007;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445753 7560903);urn:uuid:4313d1e0-5916-4bbe-a1e5-866a888c5f13;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142788;NA;1010_18232007;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514569
1242;514570;NA;1;1;46;A;NBF;18232008;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445781;7560890;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232008;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445781 7560890);urn:uuid:2dd944cf-0939-41b7-94bf-3649b15a61b6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142789;NA;1010_18232008;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514570
1243;514574;NA;1;1;47;A;NBF;18232009;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445811;7560979;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232009;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445811 7560979);urn:uuid:02ba1088-2d4b-4291-b73a-116b56b21593;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142790;NA;1010_18232009;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514574
1244;514580;NA;1;1;48;A;NBF;18232010;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;17;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445846;7560966;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232010;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445846 7560966);urn:uuid:6656076b-a2da-44c5-a75a-ba788334195f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142791;NA;1010_18232010;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514580
1245;514582;NA;1;1;49;A;NBF;18232011;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;29;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445852;7560975;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232011;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445852 7560975);urn:uuid:6ac6f963-0f83-4255-a798-050b5e8893e3;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142792;NA;1010_18232011;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514582
1246;514586;NA;1;1;50;A;NBF;18232012;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal lynghei;2017;8;30;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445860;7560984;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232012;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445860 7560984);urn:uuid:460b5474-bbe6-40d1-a865-56fc9f351edf;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142793;NA;1010_18232012;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514586
1247;514620;NA;1;1;51;A;NBF;18232013;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;445_7561;1;Nordland;Vestvågøy;No;18;1860;Vestvågøy;Hagheia, Vestvågøy, No \intermediær boreal frisk hei;2017;8;30;Magni Olsen Kyrkjeeide;NA;NA;Picea ×lutzii;Little;445951;7560900;445000;7561000;5;NA;1010;NINA 2017.;https://www.artsobservasjoner.no/Sighting/18232013;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (445951 7560900);urn:uuid:4e906f00-9c30-4601-9dfc-7070cb6bda59;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;142794;NA;1010_18232013;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514620
