﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
146;147436;193375;NA;NA;NA;A;KMN;44172;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;115_6479;1;Agder;Lillesand;AA;9;926;Lillesand;Kaldvell, 200m SV for bekk/elv under E18,nær kryss \Busk helt forvillet på nordre veikant av E18;2000;5;19;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;114307;6478282;115000;6479000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (114307 6478282);urn:catalog:KMN:V:44172;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344719;242238;33_44172;NA;KMN_44172;NA;NA;NA;NA;NA;NA;NA;NA;NA;147436
147;142951;NA;1;1;1;A;NBF;17900024;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;103_6485;1;Agder;Birkenes;AA;9;928;Birkenes;Grødebekken13, Birkeland, Birkenes, Ag;2017;8;22;Asbjørn Lie;NA;NA;Spiraea chamaedryfolia;L.;103805;6485645;103000;6485000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17900024;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (103805 6485645);urn:uuid:728354e6-b5a3-45a1-bd04-c24addb6fa33;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-25 14:21:15;ArtKart;NA;6;135600;NA;1010_17900024;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;142951
148;121411;194579;NA;NA;NA;A;KMN;47021;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;81_6501;1;Agder;Iveland;AA;9;935;Iveland;Pettersborg // Gjenstående utenfor gammel hytte;2001;10;5;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;81562;6500228;81000;6501000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (81562 6500228);urn:catalog:KMN:V:47021;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345866;242246;33_47021;NA;KMN_47021;NA;NA;NA;NA;NA;NA;NA;NA;NA;121411
149;121436;200219;NA;NA;NA;A;KMN;65435;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;81_6501;1;Agder;Iveland;AA;9;935;Iveland;Pettersborg // Gjenstående busker utforbi den eldste hytta;2007;5;20;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Spiraea chamaedryfolia;L.;81597;6500280;81000;6501000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (81597 6500280);urn:catalog:KMN:V:65435;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351072;242249;33_65435;NA;KMN_65435;NA;NA;NA;NA;NA;NA;NA;NA;NA;121436
150;122930;195587;NA;NA;NA;A;KMN;49515;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;83_6497;1;Agder;Iveland;AA;9;935;Iveland;Dalane, østligste gård \Stort buskas forvillet like sørøst for gården;2002;6;13;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Spiraea chamaedryfolia;L.;83810;6496094;83000;6497000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (83810 6496094);urn:catalog:KMN:V:49515;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346834;242248;33_49515;NA;KMN_49515;NA;NA;NA;NA;NA;NA;NA;NA;NA;122930
151;126729;194642;NA;NA;NA;A;KMN;47140;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;87_6495;1;Agder;Iveland;AA;9;935;Iveland;Underberg (oppr. fin hage Parken etter Løland) // Dyrket, gjenstående og forvillet, også i kratt på andre siden av veien;2001;8;27;Per Arvid Åsen, Salve Øina;Per Arvid Åsen, Salve Øina;NA;Spiraea chamaedryfolia;L.;86645;6495119;87000;6495000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (86645 6495119);urn:catalog:KMN:V:47140;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345925;242245;33_47140;NA;KMN_47140;NA;NA;NA;NA;NA;NA;NA;NA;NA;126729
152;126475;195685;NA;NA;NA;A;KMN;49701;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;Ex;Cult;87_6495;1;Agder;Iveland;AA;9;935;Iveland;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;9;20;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Spiraea chamaedryfolia;L.;86484;6495653;87000;6495000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (86484 6495653);urn:catalog:KMN:V:49701;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346930;242247;33_49701;NA;KMN_49701;NA;NA;NA;NA;NA;NA;NA;NA;NA;126475
153;126101;202405;NA;NA;NA;A;KMN;73704;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;87_6495;1;Agder;Iveland;AA;9;935;Iveland;Vang, mellom Bakkemyra og Frøyså \Kantsone/veikant, forvillet;2012;6;3;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;86307;6495873;87000;6495000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (86307 6495873);urn:catalog:KMN:V:73704;33;Agder naturmuseum;v;NA;2015-10-15 00:00:00;ArtKart;NA;4;352954;242250;33_73704;NA;KMN_73704;NA;NA;NA;NA;NA;NA;NA;NA;NA;126101
154;139788;NA;1;1;1;A;KMN;80353;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;97_6497;1;Agder;Iveland;AA;9;935;Iveland;Fredheimsveien nord for Ogge Gjesteheim \Forvillet på veikant (hageutkast);2020;6;21;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;96578;6497906;97000;6497000;1;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (96578 6497906);urn:catalog:KMN:V:80353;33;Agder naturmuseum;v;NA;2020-10-28 00:00:00;ArtKart;NA;4;354598;NA;33_80353;NA;KMN_80353;NA;NA;NA;NA;NA;NA;NA;NA;NA;139788
155;120911;191583;NA;NA;NA;A;KMN;36397;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;81_6515;1;Agder;Evje og Hornnes;AA;9;937;Evje og Hornnes;Mellom bro over Otra og kryss Dåsnesveien \Helt vill i veikant (R9), østre veikant;1998;6;3;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Thomas Karlsson;NA;Spiraea chamaedryfolia;L.;80393;6515224;81000;6515000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (80393 6515224);urn:catalog:KMN:V:36397;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343074;242252;33_36397;NA;KMN_36397;NA;NA;NA;NA;NA;NA;NA;NA;NA;120911
156;122834;187817;NA;NA;NA;A;KMN;15812;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;83_6519;1;Agder;Evje og Hornnes;AA;9;937;Evje og Hornnes;Evjekilen, \veikant, tilsynelatende helt forvillet.;1995;6;25;Per Arvid Åsen, Petter Goksøyr Åsen, Øystein Goksøyr Åsen;Thomas Karlsson;NA;Spiraea chamaedryfolia;L.;83668;6518047;83000;6519000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (83668 6518047);urn:catalog:KMN:V:15812;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;339625;242251;33_15812;NA;KMN_15812;NA;NA;NA;NA;NA;NA;NA;NA;NA;122834
157;120235;194106;NA;NA;NA;A;KMN;45765;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;79_6561;1;Agder;Bygland;AA;9;938;Bygland;Heistad S \Forvillet i veikant/kratt;2001;9;26;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;79517;6560455;79000;6561000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (79517 6560455);urn:catalog:KMN:V:45765;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345429;242255;33_45765;NA;KMN_45765;NA;NA;NA;NA;NA;NA;NA;NA;NA;120235
158;124544;191562;NA;NA;NA;A;KMN;36355;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;85_6529;1;Agder;Bygland;AA;9;938;Bygland;Landeskogen // Gjenstående ved portnerboligen;1998;6;3;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Thomas Karlsson;NA;Spiraea chamaedryfolia;L.;85221;6529776;85000;6529000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (85221 6529776);urn:catalog:KMN:V:36355;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343054;242253;33_36355;NA;KMN_36355;NA;NA;NA;NA;NA;NA;NA;NA;NA;124544
159;123732;194205;NA;NA;NA;A;KMN;45911;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;85_6529;1;Agder;Bygland;AA;9;938;Bygland;Årdal kyrkje // Gjenstående i bakkant av kirkegården, sparsomt;2001;7;2;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;84719;6529729;85000;6529000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (84719 6529729);urn:catalog:KMN:V:45911;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345524;242254;33_45911;NA;KMN_45911;NA;NA;NA;NA;NA;NA;NA;NA;NA;123732
160;113733;194176;NA;NA;NA;A;KMN;45871;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;Ex;Cult;65_6605;1;Agder;Bykle;AA;9;941;Bykle;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2001;7;2;Per Arvid Åsen, Folke Nesland;Per Arvid Åsen, Folke Nesland;NA;Spiraea chamaedryfolia;L.;64828;6604018;65000;6605000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (64828 6604018);urn:catalog:KMN:V:45871;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345498;242256;33_45871;NA;KMN_45871;NA;NA;NA;NA;NA;NA;NA;NA;NA;113733
161;124555;191609;NA;NA;NA;A;KMN;36483;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;85_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Vågsbygd, Voiebyen, Klipperveien \Sikkert fra utkastet hageavfall i veiskråning, ...;1998;6;11;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea chamaedryfolia;L.;85227;6462465;85000;6463000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (85227 6462465);urn:catalog:KMN:V:36483;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343101;242258;33_36483;NA;KMN_36483;NA;NA;NA;NA;NA;NA;NA;NA;NA;124555
162;125842;195727;NA;NA;NA;A;KMN;49801;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;87_6461;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Myren gård // Stort kratt i gammel park ned mot brygga;2002;6;11;Per Arvid Åsen, Torleif Lindebø;Per Arvid Åsen, Torleif Lindebø;NA;Spiraea chamaedryfolia;L.;86109;6461082;87000;6461000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (86109 6461082);urn:catalog:KMN:V:49801;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346971;242260;33_49801;NA;KMN_49801;NA;NA;NA;NA;NA;NA;NA;NA;NA;125842
163;126520;403949;NA;NA;NA;p;KMN;834/104;XL;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;K;Ex;Tax;87_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Lumber, Vågsbygd;2011;10;7;Lie, Asbjørn;NA;NA;Spiraea chamaedryfolia;L.;86488,2595719;6463614,07641;87000;6463000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;15808;242263;KMN_XL_834/104;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126520
164;129984;191084;NA;NA;NA;A;KMN;33089;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Egsveien, like N f lyskryss med Kjærs vei \Veikant, virket helt forvillet;1997;5;30;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea chamaedryfolia;L.;88182;6467338;89000;6467000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (88182 6467338);urn:catalog:KMN:V:33089;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;342644;242257;33_33089;NA;KMN_33089;NA;NA;NA;NA;NA;NA;NA;NA;NA;129984
165;134257;200595;NA;NA;NA;A;KMN;66403;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;91_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Marvika, bak østre bolig;2008;7;3;Torleif Lindebø;Torleif Lindebø;NA;Spiraea chamaedryfolia;L.;90238;6466754;91000;6467000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (90238 6466754);urn:catalog:KMN:V:66403;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351377;242262;33_66403;NA;KMN_66403;NA;NA;NA;NA;NA;NA;NA;NA;NA;134257
166;134592;202425;NA;NA;NA;A;KMN;73732;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;91_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Marvika: sørlige del \Hageavfallshaug, forvillet;2013;8;8;Per Arvid Åsen, Tore Berg;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;90426;6466162;91000;6467000;1;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (90426 6466162);urn:catalog:KMN:V:73732;33;Agder naturmuseum;v;NA;2015-10-20 00:00:00;ArtKart;NA;4;352970;242264;33_73732;NA;KMN_73732;NA;NA;NA;NA;NA;NA;NA;NA;NA;134592
167;137133;199759;NA;NA;NA;A;KMN;64316;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;93_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Torsneset v/Sukkevann;2007;5;22;Torleif Lindebø;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;93752;6465320;93000;6465000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (93752 6465320);urn:catalog:KMN:V:64316;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350614;242261;33_64316;NA;KMN_64316;NA;NA;NA;NA;NA;NA;NA;NA;NA;137133
168;137851;404138;NA;NA;NA;p;KMN;897/127;XL;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;K;Ex;Tax;95_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Skudeviga;2015;5;12;Lie, Asbjørn;NA;NA;Spiraea chamaedryfolia;L.;94445,8957067;6462601,65427;95000;6463000;447,213595499958;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;15916;242265;KMN_XL_897/127;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;137851
169;139624;193563;NA;NA;NA;A;KMN;44500;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;97_6475;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Tveit prestegård,ravinelandskap/park vest f gården \Busker forvillet i tett krattskog (gammel park);2000;8;24;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;96261;6474611;97000;6475000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (96261 6474611);urn:catalog:KMN:V:44500;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344905;242259;33_44500;NA;KMN_44500;NA;NA;NA;NA;NA;NA;NA;NA;NA;139624
170;103505;192740;NA;NA;NA;A;KMN;41995;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;Ex;Cult;53_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Rennes, midt på neset \I kanten av have, i hekk ?;2000;8;2;Torleif Lindebø;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;52453;6456937;53000;6457000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (52453 6456937);urn:catalog:KMN:V:41995;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344123;242266;33_41995;NA;KMN_41995;NA;NA;NA;NA;NA;NA;NA;NA;NA;103505
171;74209;193944;NA;NA;NA;A;KMN;45321;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;Ex;Cult;13_6477;1;Agder;Farsund;VA;10;1003;Farsund;Frøysti // Ved småbruk, nær trapp;2000;9;12;Asbjørn Lie;Torleif Lindebø;NA;Spiraea chamaedryfolia;L.;12513;6477627;13000;6477000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (12513 6477627);urn:catalog:KMN:V:45321;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345273;242268;33_45321;NA;KMN_45321;NA;NA;NA;NA;NA;NA;NA;NA;NA;74209
172;81161;362107;NA;NA;NA;p;op;729/903;XL;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;K;Ex;Tax;17_6467;1;Agder;Farsund;VA;10;1003;Farsund;Persholmen, Eikvågen. En ikke fullstendig runde på holmen (LK 7105,3910). Meget tørt! \ [Innsamlet];1995;8;25;Pedersen, Oddvar;NA;NA;Spiraea chamaedryfolia;NA;17757,1743228;6466115,39987;17000;6467000;46;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;12100;242267;op_Fars_729/903;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;81161
173;73928;193623;NA;NA;NA;A;KMN;44578;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;13_6505;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Sirnes \Veiskråning mot elva, hageutkast;2000;9;5;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;12237;6504622;13000;6505000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (12237 6504622);urn:catalog:KMN:V:44578;33;Agder naturmuseum;v;NA;2015-09-10 00:00:00;ArtKart;NA;4;344965;242269;33_44578;NA;KMN_44578;NA;NA;NA;NA;NA;NA;NA;NA;NA;73928
174;75088;193636;NA;NA;NA;A;KMN;44594;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;13_6505;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Bakke prestegård // Gjenstående/dyrket/forvillet i kantsoner etc.;2000;9;5;Per Arvid Åsen, Torgny Kvåle;Per Arvid Åsen, Torgny Kvåle;NA;Spiraea chamaedryfolia;L.;13395;6505434;13000;6505000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (13395 6505434);urn:catalog:KMN:V:44594;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344979;242270;33_44594;NA;KMN_44594;NA;NA;NA;NA;NA;NA;NA;NA;NA;75088
175;115811;NA;1;1;1;A;NBF;20112171;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;71_6489;1;Agder;Vennesla;VA;10;1014;Vennesla;Haugland, Haugland, Vennesla, Vennesla, Ag \ /[Kvant.:] 6 Bushes;2018;6;6;Asbjørn Lie;NA;NA;Spiraea chamaedryfolia;L.;70153;6488403;71000;6489000;10;NA;1010;Quantity: 6 Bushes;https://www.artsobservasjoner.no/Sighting/20112171;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (70153 6488403);urn:uuid:c6eefeed-2711-4aca-ac67-88dd7f3b01db;1010;Norsk botanisk forening;so2-vascular;NA;2018-08-16 11:09:53;ArtKart;NA;6;163518;NA;1010_20112171;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;115811
176;119112;194698;NA;NA;NA;A;KMN;47351;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;77_6485;1;Agder;Vennesla;VA;10;1014;Vennesla;Øvrebø kirke // Gjenstående gammel busk i utkant av kirkegården;2001;8;22;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;77744;6484018;77000;6485000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (77744 6484018);urn:catalog:KMN:V:47351;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345980;242275;33_47351;NA;KMN_47351;NA;NA;NA;NA;NA;NA;NA;NA;NA;119112
177;118895;198332;NA;NA;NA;A;KMN;58682;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;77_6485;1;Agder;Vennesla;VA;10;1014;Vennesla;300 m N f Øvrebø kirke \Én busk forv. (utkast?) i vegkant;2005;6;22;Torleif Lindebø;Torleif Lindebø;NA;Spiraea chamaedryfolia;L.;77438;6484281;77000;6485000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (77438 6484281);urn:catalog:KMN:V:58682;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;349229;242280;33_58682;NA;KMN_58682;NA;NA;NA;NA;NA;NA;NA;NA;NA;118895
178;118878;NA;1;NA;NA;A;NBF;25375865;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;77_6485;1;Agder;Vennesla;VA;10;1014;Vennesla;Nordhagen, Vennesla, Ag \ /[Kvant.:] 4 m2;2020;5;23;Asbjørn Lie;NA;NA;Spiraea chamaedryfolia;L.;77416;6484327;77000;6485000;5;NA;1010;Quantity: 4 m2;https://www.artsobservasjoner.no/Sighting/25375865;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (77416 6484327);urn:uuid:67192df4-8e56-4f68-be93-cd47c9f32e76;1010;Norsk botanisk forening;so2-vascular;NA;2020-10-14 21:32:22;ArtKart;NA;6;253313;NA;1010_25375865;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;118878
179;120105;197872;NA;NA;NA;A;KMN;56037;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;79_6485;1;Agder;Vennesla;VA;10;1014;Vennesla;"Dalaheftet; // gjenstående i ""nedlagt"" bondehage etter mor til Jan Olav Grossås";2004;6;9;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;79243;6485540;79000;6485000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (79243 6485540);urn:catalog:KMN:V:56037;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348855;242278;33_56037;NA;KMN_56037;NA;NA;NA;NA;NA;NA;NA;NA;NA;120105
180;120073;NA;1;1;1;A;KMN;78691;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;79_6499;1;Agder;Vennesla;VA;10;1014;Vennesla;Kiledal \I kant av den gamle jernbanelinja, flere m2, fo...;2017;9;5;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;79196;6499629;79000;6499000;71;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (79196 6499629);urn:catalog:KMN:V:78691;33;Agder naturmuseum;v;NA;2018-04-20 00:00:00;ArtKart;NA;4;354106;NA;33_78691;NA;KMN_78691;NA;NA;NA;NA;NA;NA;NA;NA;NA;120073
