"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"67";161134;141303;NA;NA;NA;"A";"BG";"24144";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"137_6497";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Arendal";1882;7;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Vicia villosa";"Roth";136733;6496843;137000;6497000;1414;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (136733 6496843)";"urn:catalog:BG:S:24144";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293179;255348;"105_24144";NA;"BG_24144";NA;NA;NA;NA;NA;NA;NA;NA;NA;161134
"68";161135;141304;NA;NA;NA;"A";"BG";"24145";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"137_6497";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Arendal";1882;7;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Vicia villosa";"Roth";136733;6496843;137000;6497000;1414;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (136733 6496843)";"urn:catalog:BG:S:24145";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293180;255349;"105_24145";NA;"BG_24145";NA;NA;NA;NA;NA;NA;NA;NA;NA;161135
"69";161171;210074;NA;NA;NA;"A";"TRH";"249648";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"137_6497";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Arendal";1882;7;1;"Randor Eretius Fridtz";"Randor Eretius Fridtz";NA;"Vicia villosa";"Roth";136733;6496843;137000;6497000;1414;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14883164&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (136733 6496843)";"urn:catalog:TRH:V:249648";37;"NTNU-Vitenskapsmuseet";"v";1;2019-08-11 00:00:00;"ArtKart";NA;4;364804;255350;"37_249648";NA;"TRH_249648";NA;NA;NA;NA;NA;NA;NA;NA;NA;161171
"70";145886;141305;NA;NA;NA;"A";"BG";"24146";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"111_6475";1;"Agder";"Lillesand";"AA";9;926;"Lillesand";"Lillesand";1907;6;23;"Thv. H. Lund";"Thv. H. Lund";NA;"Vicia villosa";"Roth";111142;6474996;111000;6475000;1414;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (111142 6474996)";"urn:catalog:BG:S:24146";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293181;255351;"105_24146";NA;"BG_24146";NA;NA;NA;NA;NA;NA;NA;NA;NA;145886
"71";141980;NA;1;1;1;"A";"NBF";"27692713";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"101_6483";1;"Agder";"Birkenes";"AA";9;928;"Birkenes";"Nedre del av grustaket til Joar Grødum, Birkenes kirke, Birkenes, Ag \ /[Kvant.:] 2 Plants";2021;9;19;"Hans Vidar Løkken|Torhild Omestad";NA;NA;"Vicia villosa";"Roth";101349;6483027;101000;6483000;25;NA;"1010";"I kanten av de gamle jordhaugene.. Quantity: 2 Plants";"https://www.artsobservasjoner.no/Sighting/27692713";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (101349 6483027)";"urn:uuid:13f13f6e-e25e-431c-984e-93b49f257b3d";1010;"Norsk botanisk forening";"so2-vascular";1;2021-09-19 19:37:06;"ArtKart";NA;6;280314;NA;"1010_27692713";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;141980
"72";126240;199059;NA;NA;NA;"A";"KMN";"62237";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møllevandet";1903;8;29;"Daniel Danielsen";"Daniel Danielsen";NA;"Vicia villosa";"Roth";86358;6467192;87000;6467000;791;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86358 6467192)";"urn:catalog:KMN:V:62237";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349950;255352;"33_62237";NA;"KMN_62237";NA;NA;NA;NA;NA;NA;NA;NA;NA;126240
"73";126180;141308;NA;NA;NA;"A";"BG";"24149";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møllevandet";1903;9;1;"D Danielsen";"D Danielsen";NA;"Vicia villosa";"Roth";86358;6467192;87000;6467000;791;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86358 6467192)";"urn:catalog:BG:S:24149";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293184;255361;"105_24149";NA;"BG_24149";NA;NA;NA;NA;NA;NA;NA;NA;NA;126180
"74";126179;141307;NA;NA;NA;"A";"BG";"24148";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møllevandet";1907;9;14;"D Danielsen";"D Danielsen";NA;"Vicia villosa";"Roth";86358;6467192;87000;6467000;791;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86358 6467192)";"urn:catalog:BG:S:24148";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-11-05 00:00:00;"ArtKart";NA;5;293183;255353;"105_24148";NA;"BG_24148";NA;NA;NA;NA;NA;NA;NA;NA;NA;126179
"75";126241;199064;NA;NA;NA;"A";"KMN";"62242";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møllevandet";1907;9;14;"Daniel Danielsen";"Daniel Danielsen";NA;"Vicia villosa";"Roth";86358;6467192;87000;6467000;791;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86358 6467192)";"urn:catalog:KMN:V:62242";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349955;255354;"33_62242";NA;"KMN_62242";NA;NA;NA;NA;NA;NA;NA;NA;NA;126241
"76";126900;199065;NA;NA;NA;"A";"KMN";"62243";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";"1";NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kr.sand møller";1912;8;1;"Daniel Danielsen";"Daniel Danielsen";NA;"Vicia villosa";"Roth";86745;6467404;87000;6467000;707;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86745 6467404)";"urn:catalog:KMN:V:62243";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349956;255355;"33_62243";NA;"KMN_62243";NA;NA;NA;NA;NA;NA;NA;NA;NA;126900
"77";131302;199062;NA;NA;NA;"A";"KMN";"62240";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Odderøya";1950;7;24;"Anders Wulff";"Johannes Lid";NA;"Vicia villosa";"Roth";88558;6465229;89000;6465000;707;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88558 6465229)";"urn:catalog:KMN:V:62240";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349953;255357;"33_62240";NA;"KMN_62240";NA;NA;NA;NA;NA;NA;NA;NA;NA;131302
"78";130206;141306;NA;NA;NA;"A";"BG";"24147";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristiansand";1903;1;1;"D Danielsen";"D Danielsen";NA;"Vicia villosa";"Roth";88252;6466478;89000;6467000;707;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88252 6466478)";"urn:catalog:BG:S:24147";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293182;255362;"105_24147";NA;"BG_24147";NA;NA;NA;NA;NA;NA;NA;NA;NA;130206
"79";132087;199058;NA;NA;NA;"A";"KMN";"62236";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Trånes jorde, Solborg";1946;6;30;"John Nuland";"John Nuland";NA;"Vicia villosa";"Roth";88737;6467230;89000;6467000;707;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88737 6467230)";"urn:catalog:KMN:V:62236";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349949;255356;"33_62236";NA;"KMN_62236";NA;NA;NA;NA;NA;NA;NA;NA;NA;132087
"80";132822;199066;NA;NA;NA;"A";"KMN";"62244";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Tangen";1952;6;27;"Anders Wulff";"Johannes Lid";NA;"Vicia villosa";"Roth";88935;6466261;89000;6467000;320;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88935 6466261)";"urn:catalog:KMN:V:62244";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349957;255360;"33_62244";NA;"KMN_62244";NA;NA;NA;NA;NA;NA;NA;NA;NA;132822
"81";133815;199060;NA;NA;NA;"A";"KMN";"62238";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"89_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Nedre Kongsgård";1950;8;7;"Anders Wulff";"Anders Wulff";NA;"Vicia villosa";"Roth";89828;6468137;89000;6469000;707;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (89828 6468137)";"urn:catalog:KMN:V:62238";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349951;255358;"33_62238";NA;"KMN_62238";NA;NA;NA;NA;NA;NA;NA;NA;NA;133815
"82";133816;199061;NA;NA;NA;"A";"KMN";"62239";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"89_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Ved Nedre Kongsgård";1950;8;7;"Anders Wulff";"Johannes Lid";NA;"Vicia villosa";"Roth";89828;6468137;89000;6469000;707;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (89828 6468137)";"urn:catalog:KMN:V:62239";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349952;255359;"33_62239";NA;"KMN_62239";NA;NA;NA;NA;NA;NA;NA;NA;NA;133816
"83";77511;NA;1;1;1;"A";"GBIF";"2645412185";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"15_6491";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"\/[Kvant.:] 1";2019;8;1;NA;NA;NA;"Vicia villosa";"Roth";15500;6491656;15000;6491000;2;NA;"40";NA;"http://www.gbif.org/occurrence/2645412185";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (15500 6491656)";"o-1004581762";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-01 00:00:00;"ArtKart";NA;4;374650;NA;"40_2645412185";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;77511
"84";38012;NA;1;1;1;"A";"GBIF";"2646383708";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-31_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"\/[Kvant.:] 1";2019;8;7;NA;NA;NA;"Vicia villosa";"Roth";-31358;6573089;-31000;6573000;13;NA;"40";NA;"http://www.gbif.org/occurrence/2646383708";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-31358 6573089)";"q-10100986558";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-07 00:00:00;"ArtKart";NA;4;375190;NA;"40_2646383708";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;38012
"85";32991;141309;NA;NA;NA;"A";"BG";"24150";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Tasta, på søppelplass.";1979;7;18;"Roger Halvorsen";"Roger Halvorsen";NA;"Vicia villosa";"Roth";-32626;6573815;-33000;6573000;10754;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32626 6573815)";"urn:catalog:BG:S:24150";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;293185;255363;"105_24150";NA;"BG_24150";NA;NA;NA;NA;NA;NA;NA;NA;NA;32991
"86";32145;NA;1;NA;NA;"A";"GBIF";"2649175520";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"\/[Kvant.:] 1";2019;8;13;NA;NA;NA;"Vicia villosa";"Roth";-32760;6573995;-33000;6573000;8;NA;"40";NA;"http://www.gbif.org/occurrence/2649175520";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32760 6573995)";"q-10102457263";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-13 00:00:00;"ArtKart";NA;4;375947;NA;"40_2649175520";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;32145
"87";20229;NA;1;1;1;"A";"NBF";"20077076";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-37_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad, Klepp, Klepp, Ro \Skrotmark";2018;7;11;"Harald Vik-Mo";NA;NA;"Vicia villosa";"Roth";-37926;6555281;-37000;6555000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20077076";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-37926 6555281)";"urn:uuid:ccb5f06b-6415-4282-a2c7-4c2a01587760";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-05 13:07:00;"ArtKart";NA;6;162623;NA;"1010_20077076";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20229
"88";17156;NA;1;1;1;"A";"GBIF";"2974272320";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-41_6571";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"\/[Kvant.:] 1";2019;6;17;NA;NA;NA;"Vicia villosa";"Roth";-40213;6570924;-41000;6571000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2974272320";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-40213 6570924)";"o-1004175704";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-17 11:20:52;"ArtKart";NA;4;376905;NA;"40_2974272320";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17156
"89";38750;141310;NA;NA;NA;"A";"BG";"24151";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-31_6731";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen v/Solheimsvann, vestsiden, ruderatmark.";1977;9;7;"Hans H. Blom";"Hans H. Blom";NA;"Vicia villosa";"Roth";-31145;6731550;-31000;6731000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-31145 6731550)";"urn:catalog:BG:S:24151";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293186;255371;"105_24151";NA;"BG_24151";NA;NA;NA;NA;NA;NA;NA;NA;NA;38750
"90";32665;141316;NA;NA;NA;"A";"BG";"24157";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";"1";NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Heggernes mølle";1921;8;20;"Jens Holmboe";"Jens Holmboe";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24157";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293192;255364;"105_24157";NA;"BG_24157";NA;NA;NA;NA;NA;NA;NA;NA;NA;32665
"91";32666;141317;NA;NA;NA;"A";"BG";"24158";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Heggernes mølle";1921;8;20;"Jens Holmboe";"Jens Holmboe";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24158";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293193;255365;"105_24158";NA;"BG_24158";NA;NA;NA;NA;NA;NA;NA;NA;NA;32666
"92";32668;141319;NA;NA;NA;"A";"BG";"24160";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Heggernes Mølle";1926;6;25;"S. K. Slettemark";"S. K. Slettemark";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24160";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293195;255366;"105_24160";NA;"BG_24160";NA;NA;NA;NA;NA;NA;NA;NA;NA;32668
"93";32667;141318;NA;NA;NA;"A";"BG";"24159";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Hegernes Mølle";1929;8;19;"S. K. Slettemark";"S. K. Slettemark";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";"121 cm høi";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24159";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293194;255367;"105_24159";NA;"BG_24159";NA;NA;NA;NA;NA;NA;NA;NA;NA;32667
"94";32778;146971;NA;NA;NA;"A";"BG";"309936";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen: Hegrenes";1929;9;1;"Knut Fægri";"Knut Fægri";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12131281&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:309936";105;"Universitetsmuseet i Bergen, UiB";"s";1;2013-05-28 00:00:00;"ArtKart";NA;5;297746;255368;"105_309936";NA;"BG_309936";NA;NA;NA;NA;NA;NA;NA;NA;NA;32778
"95";32669;141320;NA;NA;NA;"A";"BG";"24161";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Hegrenes";1939;9;1;"Rolf Nordhagen";"Rolf Nordhagen, Anders Danielsen";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24161";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293196;255369;"105_24161";NA;"BG_24161";NA;NA;NA;NA;NA;NA;NA;NA;NA;32669
"96";32670;141321;NA;NA;NA;"A";"BG";"24162";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Hæggernes valsemølle";1971;7;18;"Tore Ouren";"Per Magnus Jørgensen, Tore Ouren";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24162";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293197;255372;"105_24162";NA;"BG_24162";NA;NA;NA;NA;NA;NA;NA;NA;NA;32670
"97";32671;141322;NA;NA;NA;"A";"BG";"24163";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Hæggernes valsemølle";1971;7;18;"Tore Ouren";"Per Magnus Jørgensen, Tore Ouren";NA;"Vicia villosa";"Roth";-32646;6737082;-33000;6737000;200;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-32646 6737082)";"urn:catalog:BG:S:24163";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;293198;255370;"105_24163";NA;"BG_24163";NA;NA;NA;NA;NA;NA;NA;NA;NA;32671
"98";23119;NA;1;1;1;"A";"GBIF";"2645330584";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-37_6725";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"\/[Kvant.:] 1";2019;7;16;NA;NA;NA;"Vicia villosa";"Roth";-36121;6724284;-37000;6725000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2645330584";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-36121 6724284)";"o-1004450052";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-16 11:55:14;"ArtKart";NA;4;374620;NA;"40_2645330584";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;23119
"99";23120;NA;1;1;2;"A";"GBIF";"2645910825";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-37_6725";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"\/[Kvant.:] 1";2019;7;16;NA;NA;NA;"Vicia villosa";"Roth";-36121;6724284;-37000;6725000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2645910825";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-36121 6724284)";"q-10095421254";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-16 00:00:00;"ArtKart";NA;4;374905;NA;"40_2645910825";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;23120
"100";86806;173635;NA;NA;NA;"A";"O";"50520/416";"XL";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"33_6761";3;"Vestland";"Voss";"Ho";12;1235;"Voss";"Voss [totalliste 1921?]";1921;1;1;"Lid, Johannes";"Lid, Johannes";NA;"Vicia villosa";"Roth";32050;6760827;33000;6761000;33015;NA;"23";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (32050 6760827)";"urn:catalog:O:VXL:50520/416";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-09 00:00:00;"ArtKart";NA;4;321827;255373;"23_50520/416";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;86806
"101";63268;141324;NA;NA;NA;"A";"BG";"24165";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"-9_6741";1;"Vestland";"Vaksdal";"Ho";12;1251;"Vaksdal";"Vaksdal mølle";1970;10;12;"Tore Ouren";"Tore Ouren";NA;"Vicia villosa";"Roth";-8291;6740727;-9000;6741000;707;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-8291 6740727)";"urn:catalog:BG:S:24165";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;293200;255374;"105_24165";NA;"BG_24165";NA;NA;NA;NA;NA;NA;NA;NA;NA;63268
"102";117172;NA;1;1;1;"A";"GBIF";"2645786849";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"73_6773";1;"Vestland";"Aurland";"SF";14;1421;"Aurland";"\/[Kvant.:] 1";2019;7;20;NA;NA;NA;"Vicia villosa";"Roth";73836;6773522;73000;6773000;65;NA;"40";NA;"http://www.gbif.org/occurrence/2645786849";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (73836 6773522)";"q-10096266424";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-20 00:00:00;"ArtKart";NA;4;374842;NA;"40_2645786849";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;117172
