﻿Institusj;RE_Navn;t;Kommune;Fylke;catalogNumber;bg;lg
Norsk botanisk forening;Aconitum ×cammarum;2021;Ålesund;Møre og Romsdal;27372290;62,46136;6,36
Norsk botanisk forening;Aconitum ×cammarum;2021;Bærum;Viken;27439203;59,971656;10,609481
Norsk botanisk forening;Aconitum ×cammarum;2021;Senja;Troms og Finnmark;27478005;69,362064;17,057318
Norsk botanisk forening;Aconitum ×cammarum;2021;Ulvik;Vestland;27757919;60,667712;7,249404
Norsk botanisk forening;Aconitum ×cammarum;2021;Lunner;Viken;27827669;60,306882;10,601216
Norsk botanisk forening;Aconitum ×cammarum;2021;Lunner;Viken;27827670;60,306579;10,601117
Norsk botanisk forening;Aconitum ×cammarum;2021;Bodø;Nordland;27927090;67,496657;14,846484
Norsk botanisk forening;Aconitum ×cammarum;2021;Bodø;Nordland;27927100;67,540388;14,869166
Norsk botanisk forening;Aconitum ×cammarum;2021;Surnadal;Møre og Romsdal;28060110;62,979528;8,683286
Norsk botanisk forening;Aconitum ×cammarum;2021;Bodø;Nordland;28069206;67,499273;14,721474
Norsk botanisk forening;Aconitum ×cammarum;2021;Bodø;Nordland;28068536;67,52245;14,78017
Norsk botanisk forening;Aconitum ×cammarum;2021;Nesbyen;Viken;28130136;60,55939;9,001973
Norsk botanisk forening;Aconitum ×cammarum;2021;Verdal;Trøndelag;28202861;63,788031;11,499729
BioFokus;Aconitum ×cammarum;2021;Sigdal;Viken;708083;60,149782;9,418784
Norsk botanisk forening;Aconitum ×cammarum;2021;Gausdal;Innlandet;28717247;61,257374;10,155131
Norsk botanisk forening;Aconitum ×cammarum;2021;Vega;Nordland;28774190;65,7605;11,988026
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2021;Farsund;Agder;urn:uuid:e79a9834-718d-11ec-90d6-0242ac120003;58,083866;6,722105
Norsk botanisk forening;Aconitum ×cammarum;2022;Kristiansand;Agder;29485255;58,165199;8,100774
Norsk botanisk forening;Aconitum ×cammarum;2022;Meløy;Nordland;29945501;66,834181;13,760735
Norsk botanisk forening;Aconitum ×cammarum;2022;Hjelmeland;Rogaland;29953372;59,198635;6,099767
Norsk botanisk forening;Aconitum ×cammarum;2022;Lindesnes;Agder;29989835;58,031031;7,466698
Norsk botanisk forening;Aconitum ×cammarum;2022;Værøy;Nordland;30032934;67,656647;12,715922
Norsk botanisk forening;Aconitum ×cammarum;2022;Værøy;Nordland;30033160;67,666917;12,688623
Norsk botanisk forening;Aconitum ×cammarum;2022;Sunndal;Møre og Romsdal;30053350;62,806004;8,501503
Norsk botanisk forening;Aconitum ×cammarum;2022;Trondheim;Trøndelag;30118752;63,356173;10,305518
Norsk botanisk forening;Aconitum ×cammarum;2022;Oppdal;Trøndelag;30124683;62,596101;9,667058
Norsk botanisk forening;Aconitum ×cammarum;2022;Haugesund;Rogaland;30111824;59,425812;5,25942
Norsk botanisk forening;Aconitum ×cammarum;2022;Ibestad;Troms og Finnmark;30179404;68,785554;17,157175
Norsk botanisk forening;Aconitum ×cammarum;2022;Sør-Varanger;Troms og Finnmark;30192120;69,972666;29,643623
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2021;Røros;Trøndelag;617923;62,5567;11,4022
Norsk botanisk forening;Aconitum ×cammarum;2022;Meråker;Trøndelag;30303492;63,323238;11,83702
Norsk botanisk forening;Aconitum ×cammarum;2022;Hole;Viken;30264765;60,098538;10,295017
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2022;Senja;Troms og Finnmark;971949;69,392154;17,330706
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2022;Senja;Troms og Finnmark;971978;69,392154;17,330706
Norsk botanisk forening;Aconitum ×cammarum;2022;Tokke;Vestfold og Telemark;30059793;59,442157;8,010322
Norsk botanisk forening;Aconitum ×cammarum;2022;Hjelmeland;Rogaland;30470047;59,198635;6,099767
Norsk botanisk forening;Aconitum ×cammarum;2022;Herøy;Nordland;30863121;66,015882;12,154296
Norsk botanisk forening;Aconitum ×cammarum;2022;Herøy;Nordland;30863123;65,997994;12,195798
Norsk botanisk forening;Aconitum ×cammarum;2022;Dønna;Nordland;30862847;66,035979;12,518994
