﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
487;250770;NA;1;NA;NA;A;NBF;16550299;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;237_6557;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Moutmarka P nord, Færder, Vt;2016;7;21;Kjetil Johannessen;NA;NA;Saponaria officinalis;L.;236045;6557548;237000;6557000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16550299;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (236045 6557548);urn:uuid:4bc60dd6-7669-4321-8721-aa1340637514;1010;Norsk botanisk forening;so2-vascular;1;2017-09-23 02:50:00;ArtKart;NA;6;118534;NA;1010_16550299;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;250770
488;254851;181055;NA;NA;NA;A;O;569/177;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;237_6559;2;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;"Ormelett - Eidene - Kolebekk - Otterstig; Her innført Treidene";1933;6;18;"Holmboe, Jens; Lid, Johannes";"Holmboe, Jens; Lid, Johannes";NA;Saponaria officinalis;L.;237319;6559967;237000;6559000;2236;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (237319 6559967);urn:catalog:O:VXL:569/177;23;Naturhistorisk Museum - UiO;vxl;NA;1998-03-21 00:00:00;ArtKart;NA;4;327544;225432;23_569/177;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;254851
489;253464;131489;NA;NA;NA;A;NBF;15715851;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;237_6559;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Tjøme div., Færder, Vt;1979;6;30;John Sandve;NA;NA;Saponaria officinalis;L.;236991;6558604;237000;6559000;750;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15715851;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (236991 6558604);urn:uuid:ff7208a6-78d4-4019-aaf5-3d9ff014b312;1010;Norsk botanisk forening;so2-vascular;NA;2016-11-08 13:01:38;ArtKart;NA;6;114533;225436;1010_15715851;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;253464
490;251371;126110;NA;NA;NA;A;NBF;15124745;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Rødsgata, Færder, Vt;2016;8;3;Bård Haugsrud|Øystein Ruden;NA;NA;Saponaria officinalis;L.;236234;6561741;237000;6561000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15124745;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (236234 6561741);urn:uuid:7b933e91-79d4-4055-9d0e-87d06f3c7b4e;1010;Norsk botanisk forening;so2-vascular;1;2017-09-23 02:47:00;ArtKart;NA;6;109775;225440;1010_15124745;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;251371
491;251933;NA;1;NA;NA;p;op;20_748;Obs;2;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;[Registrert fra bil];2020;7;31;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;236462,226893;6561405,41704;237000;6561000;5;NA;op/gps;NA;NA;101545;NA;Fr-etab;NA;NA;NA;NA;NA;NA;NA;NA;2022-01-05 00:00:00;OP20;NA;3;748;NA;op20_748;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;251933
492;255393;22495;NA;NA;NA;A;NBF;11720536;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;237_6563;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Hulebakk, Færder, Vt \gårdsvei;2008;8;2;Kristin Vigander;NA;NA;Saponaria officinalis;L.;237491;6563545;237000;6563000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11720536;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (237491 6563545);urn:uuid:1e0d6cfd-3e0e-4f36-a1d0-feac5fa8545c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;19498;225437;1010_11720536;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;255393
493;259495;269777;NA;NA;NA;A;O;143381;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;239_6557;2;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Hvasser;1952;7;1;Olaf Bang;Olaf Bang;NA;Saponaria officinalis;L.;238721;6557888;239000;6557000;2239;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13483455&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (238721 6557888);urn:catalog:O:V:143381;8;Naturhistorisk Museum - UiO;v;1;1996-11-18 00:00:00;ArtKart;NA;3;440656;225434;8_143381;NA;O_143381;NA;NA;NA;NA;NA;NA;NA;NA;NA;259495
494;257096;NA;1;NA;NA;A;O;185525;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;239_6557;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Tjøme: Hvasser, S. Nes, Røssesundet. \Sandstrand.;2015;10;5;Trond Grøstad;Trond Grøstad;NA;Saponaria officinalis;L.;238063;6557341;239000;6557000;7;NA;8;OR;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (238063 6557341);urn:catalog:O:V:185525;8;Naturhistorisk Museum - UiO;v;NA;2017-01-04 00:00:00;ArtKart;NA;3;445455;NA;8_185525;NA;O_185525;NA;NA;NA;NA;NA;NA;NA;NA;NA;257096
495;259809;NA;1;NA;NA;p;op;20_750;Obs;1;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;239_6557;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;[Registrert fra bil];2020;7;31;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;238852,862953;6557717,28247;239000;6557000;5;NA;op/gps;NA;NA;101545;NA;Fr-etab;NA;NA;NA;NA;NA;NA;NA;NA;2022-01-05 00:00:00;OP20;NA;3;750;NA;op20_750;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;259809
496;267069;136388;NA;NA;NA;A;BG;142673;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;241_6551;3;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Tjøme, ved Tjømø kirke.;1969;8;14;A. Mørch;A. Mørch;NA;Saponaria officinalis;L.;241497;6550876;241000;6551000;30473;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Færder;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (241497 6550876);urn:catalog:BG:S:142673;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;286842;225435;105_142673;NA;BG_142673;NA;NA;NA;NA;NA;NA;NA;NA;NA;267069
497;196185;119836;NA;NA;NA;A;NBF;14721539;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;193_6565;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Bøkkerkåsa, Porsgrunn, Vt \Engkant.;2016;5;30;Kjell Thowsen;NA;NA;Saponaria officinalis;L.;193702;6564082;193000;6565000;5;NA;1010;Stor bestand..;https://www.artsobservasjoner.no/Sighting/14721539;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (193702 6564082);urn:uuid:e59ae76e-e63f-4de6-a12c-bace185146a4;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;104219;225447;1010_14721539;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;196185
498;198265;22293;NA;NA;NA;A;NBF;11719382;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;195_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevik18, Porsgrunn, Vt;2012;9;30;Christian Kortner|Jorunn Simones;NA;NA;Saponaria officinalis;L.;195582;6558256;195000;6559000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11719382;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (195582 6558256);urn:uuid:fe0b2992-b040-40e7-a4f2-aebc5dd08136;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;19323;225445;1010_11719382;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;198265
499;198415;NA;1;NA;NA;A;NBF;22472953;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;195_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevik, Trosvikveien., Porsgrunn, Vt \Kalkberg, kalkgrus;2019;8;7;Bjørn Erik Halvorsen|Øivind Kortner|Christian Kortner;NA;NA;Saponaria officinalis;L.;195667;6558116;195000;6559000;25;NA;1010;TBF kveldstur..;https://www.artsobservasjoner.no/Sighting/22472953;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (195667 6558116);urn:uuid:3fad2a8d-67bf-4dc4-93d3-f06261e94cf3;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;213882;NA;1010_22472953;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;198415
500;197385;NA;1;1;1;p;op;20_987;Obs;1;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;195_6563;1;Vestfold og Telemark;NA;Te;8;805;Porsgrunn;[Registrert fra bil];2020;9;5;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;194734,26319;6563092,327;195000;6563000;5;NA;op/gps;NA;NA;101545;NA;Fr-etab;NA;NA;NA;NA;NA;NA;NA;NA;2022-01-05 00:00:00;OP20;NA;3;987;NA;op20_987;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;197385
501;199477;215434;NA;NA;NA;A;TRH;65071;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6557;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Sylterøya;1946;7;24;Einar Fondal;Einar Fondal;NA;Saponaria officinalis;L.;196506;6557825;197000;6557000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774785&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (196506 6557825);urn:catalog:TRH:V:65071;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369815;225443;37_65071;NA;TRH_65071;NA;NA;NA;NA;NA;NA;NA;NA;NA;199477
502;200569;21880;NA;NA;NA;A;NBF;11716330;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6557;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Sandøya, bebyggelsen, Porsgrunn, Vt \Ruderat;1991;6;30;Bjørn Erik Halvorsen;NA;NA;Saponaria officinalis;L.;197786;6557402;197000;6557000;100;NA;1010;TBF-tur, lokalitet er unøyaktig. .;https://www.artsobservasjoner.no/Sighting/11716330;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (197786 6557402);urn:uuid:bb537a4b-a27a-4f25-b9ad-e4d5f39fd36c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;18989;225444;1010_11716330;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200569
503;200584;126482;NA;NA;NA;A;NBF;15152238;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6557;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Sandøya, bebyggelsen, Porsgrunn, Vt \Graskant, veikant;2016;8;7;Bjørn Erik Halvorsen|Rolf Ergon|Sissel Rohølhaugen|Else-Liv Thorsen|Øivind Kortner|Jan-Åge Pedersen|Øystein Nilsen|Norman Hagen|Odd Magne Langerød|Kjell Thowsen;NA;NA;Saponaria officinalis;L.;197807;6557546;197000;6557000;10;NA;1010;TBF tur på Sandøya..;https://www.artsobservasjoner.no/Sighting/15152238;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (197807 6557546);urn:uuid:d68d36d7-92db-47c3-bf79-0321c6d92e75;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;110108;225446;1010_15152238;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200584
504;200757;NA;1;NA;NA;A;NBF;25653843;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6557;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;NiN-telemark, Porsgrunn, Vt;2020;9;23;Paul Andreas Aakerøy;NA;NA;Saponaria officinalis;L.;197970;6557149;197000;6557000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25653843;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (197970 6557149);urn:uuid:dfe2453b-efc6-46e5-b848-46969e072614;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 23:07:24;ArtKart;NA;6;262127;NA;1010_25653843;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200757
505;200667;NA;1;NA;NA;A;NBF;25653844;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6557;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;NiN-telemark, Porsgrunn, Vt;2020;9;23;Paul Andreas Aakerøy;NA;NA;Saponaria officinalis;L.;197898;6557186;197000;6557000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25653844;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (197898 6557186);urn:uuid:0d3354fc-45bc-42f1-a5fb-f0b3d7eb1a16;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 23:07:24;ArtKart;NA;6;262128;NA;1010_25653844;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200667
506;200362;NA;1;1;1;A;NBF;20067525;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;v/Nordremalensveg, Sandøya, Porsgrunn, Te, Porsgrunn, Vt;2018;8;5;Margaret M Eggen;NA;NA;Saponaria officinalis;L.;197523;6558096;197000;6559000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20067525;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (197523 6558096);urn:uuid:d16e54cd-34f6-43cf-82fc-825e253cf7cc;1010;Norsk botanisk forening;so2-vascular;1;2018-08-10 21:09:31;ArtKart;NA;6;162535;NA;1010_20067525;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200362
507;199694;NA;1;1;1;A;NBF;25088345;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;197_6565;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Eidanger kirke, Porsgrunn, Vt \NA T43_C_1 Plener, parker og liknende Kirkegård;2020;8;31;Per Arvid Åsen;NA;NA;Saponaria officinalis;L.;196708;6565300;197000;6565000;102;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25088345;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POLYGON ((196672 6565315, 196663 6565258, 196710 6565232, 196734 6565283, 196749 6565315, 196734 6565340, 196754 6565394, 196741 6565399, 196721 6565346, 196716 6565331, 196699 6565336, 196672 6565315));urn:uuid:382953c8-bbab-4ed8-9f38-08f2805a8095;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-01 07:32:49;ArtKart;NA;6;248118;NA;1010_25088345;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;199694
508;202126;186448;NA;NA;NA;A;O;983/392;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Eidanger;1904;7;1;Fridtz, R. E.;Fridtz, R. E.;NA;Saponaria officinalis;L.;198984;6563925;199000;6563000;13730;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (198984 6563925);urn:catalog:O:VXL:983/392;23;Naturhistorisk Museum - UiO;vxl;NA;1999-01-14 00:00:00;ArtKart;NA;4;331244;225441;23_983/392;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;202126
509;202838;215433;NA;NA;NA;A;TRH;65070;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Seival ved Brevik;1938;8;8;Einar Fondal;Einar Fondal;NA;Saponaria officinalis;L.;199756;6563917;199000;6563000;14614;NA;37;Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774782&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (199756 6563917);urn:catalog:TRH:V:65070;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369814;225442;37_65070;NA;TRH_65070;NA;NA;NA;NA;NA;NA;NA;NA;NA;202838
510;203874;NA;1;1;1;A;BioFokus;604566;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;201_6561;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Kokkersvold;2007;8;7;Olsen, K.M.;Olsen, K.M.;NA;Saponaria officinalis;L.;201850;6561844;201000;6561000;20;NA;59;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (201850 6561844);604566;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;391457;NA;59_604566;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;203874
511;204665;17739;NA;NA;NA;A;NBF;11679764;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;203_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Bassebu, Porsgrunn, Vt \veikant;2011;8;11;Trond Risdal;NA;NA;Saponaria officinalis;L.;203456;6558942;203000;6559000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11679764;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (203456 6558942);urn:uuid:8f16e3f0-5a7f-41d8-b394-b4340a3a7749;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-15 15:28:18;ArtKart;NA;6;14817;163436;1010_11679764;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;204665
512;189460;136394;NA;NA;NA;A;BG;142679;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;185_6581;3;Vestfold og Telemark;Skien;Te;8;806;Skien;Follestad ved Skien.;1872;1;1;Joh. Dyring;Joh. Dyring;NA;Saponaria officinalis;L.;185810;6581392;185000;6581000;29040;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Skien;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (185810 6581392);urn:catalog:BG:S:142679;105;Universitetsmuseet i Bergen, UiB;s;NA;2016-02-22 00:00:00;ArtKart;NA;5;286848;225448;105_142679;NA;BG_142679;NA;NA;NA;NA;NA;NA;NA;NA;NA;189460
513;189690;291342;NA;NA;NA;A;O;315670;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;185_6581;3;Vestfold og Telemark;Skien;Te;8;806;Skien;Skien. Follestad, vegkant.;1952;8;6;Olaf Svendsen;Olaf Svendsen;NA;Saponaria officinalis;L.;185810;6581392;185000;6581000;29040;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Skien;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13494133&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (185810 6581392);urn:catalog:O:V:315670;8;Naturhistorisk Museum - UiO;v;1;2004-11-08 00:00:00;ArtKart;NA;3;464033;225450;8_315670;NA;O_315670;NA;NA;NA;NA;NA;NA;NA;NA;NA;189690
514;191245;21650;NA;NA;NA;A;NBF;11714448;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;187_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Skotfoss sentrum, Skien, Vt \Veiskråning.;1980;8;17;Kjell Thowsen;NA;NA;Saponaria officinalis;L.;187464;6576801;187000;6577000;25;NA;1010;Stor bestand av den fylte formen. .;https://www.artsobservasjoner.no/Sighting/11714448;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (187464 6576801);urn:uuid:018bc8c4-e931-4443-ba5e-48f65a815bb1;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;18763;225451;1010_11714448;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191245
515;192711;NA;1;1;1;A;BioFokus;586836;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;189_6573;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Skyggestein – I sandtaket;2018;6;25;Olsen, K.M.;Olsen, K.M.;NA;Saponaria officinalis;L.;189983;6572483;189000;6573000;210;NA;59;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (189983 6572483);586836;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;390975;NA;59_586836;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;192711
516;191816;NA;1;1;1;A;GBIF;2977556434;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;189_6575;1;Vestfold og Telemark;Skien;Te;8;806;Skien;\/[Kvant.:] 1;2020;7;21;NA;NA;NA;Saponaria officinalis;L.;188281;6574258;189000;6575000;74;NA;40;NA;http://www.gbif.org/occurrence/2977556434;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (188281 6574258);q-10221873355;40;GBIF-noder utenfor Norge;import;NA;2020-07-21 00:00:00;ArtKart;NA;4;378086;NA;40_2977556434;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191816
517;191973;186471;NA;NA;NA;A;O;984/210;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;189_6587;3;Vestfold og Telemark;Skien;Te;8;806;Skien;Gjerpen;1904;7;1;Fridtz, R. E.;Fridtz, R. E.;NA;Saponaria officinalis;L.;188546;6587484;189000;6587000;32016;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (188546 6587484);urn:catalog:O:VXL:984/210;23;Naturhistorisk Museum - UiO;vxl;NA;1999-01-14 00:00:00;ArtKart;NA;4;331267;225449;23_984/210;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191973
518;193277;NA;1;1;1;A;NBF;22881612;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;191_6573;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Telemarksvegen 1, Skien, Vt;2019;7;9;Sylvia Stolsmo|Annie Beret Ås Hovind;NA;NA;Saponaria officinalis;L.;191199;6573852;191000;6573000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22881612;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (191199 6573852);urn:uuid:02e362a5-b251-4d7d-8526-45814bcb8b3b;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-16 13:43:53;ArtKart;NA;6;220791;NA;1010_22881612;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193277
519;193900;NA;1;1;2;A;GBIF;2975793197;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;191_6573;1;Vestfold og Telemark;Skien;Te;8;806;Skien;\/[Kvant.:] 1;2020;8;26;NA;NA;NA;Saponaria officinalis;L.;191935;6572252;191000;6573000;0;NA;40;NA;http://www.gbif.org/occurrence/2975793197;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (191935 6572252);q-10243914964;40;GBIF-noder utenfor Norge;import;NA;2020-08-26 00:00:00;ArtKart;NA;4;377361;NA;40_2975793197;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193900
520;193146;20912;NA;NA;NA;A;NBF;11710449;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;191_6575;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Krysset Ulefossveien/Bakkane, Skien, Vt \Veikant /[Kvant.:] 100 Plants;2010;7;14;Norman Hagen;NA;NA;Saponaria officinalis;L.;190948;6574181;191000;6575000;25;NA;1010;Quantity: 100 Plants;https://www.artsobservasjoner.no/Sighting/11710449;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (190948 6574181);urn:uuid:5b8f54ab-fff4-4e6c-9bfb-9036cabddea4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;18026;225453;1010_11710449;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193146
521;193540;21651;NA;NA;NA;A;NBF;11714449;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;191_6575;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Bakkestranda6, Skien, Vt \graskant/skråning;2013;8;21;Christian Kortner;NA;NA;Saponaria officinalis;L.;191604;6574786;191000;6575000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11714449;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (191604 6574786);urn:uuid:b72d00b5-0c0f-464f-893a-e6e0b040c408;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;18764;225458;1010_11714449;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193540
